"subject","predicate","object"
"http://data.doremus.org/expression/cf61fdb1-b6a2-33f1-8f52-a921a50e2a05","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/cf61fdb1-b6a2-33f1-8f52-a921a50e2a05","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/cf61fdb1-b6a2-33f1-8f52-a921a50e2a05","http://www.w3.org/2000/01/rdf-schema#label","Schmücke dich, o liebe Seele"
"http://data.doremus.org/expression/cf61fdb1-b6a2-33f1-8f52-a921a50e2a05","http://www.w3.org/2000/01/rdf-schema#comment","Cantate pour le 20e dimanche après la Trinité créée le 22 octobre 1724"
"http://data.doremus.org/expression/cf61fdb1-b6a2-33f1-8f52-a921a50e2a05","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13939762d"
"http://data.doremus.org/expression/cf61fdb1-b6a2-33f1-8f52-a921a50e2a05","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/cf61fdb1-b6a2-33f1-8f52-a921a50e2a05","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13939762d.intermarc"
"http://data.doremus.org/expression/cf61fdb1-b6a2-33f1-8f52-a921a50e2a05","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/cf61fdb1-b6a2-33f1-8f52-a921a50e2a05/casting/1"
"http://data.doremus.org/expression/cf61fdb1-b6a2-33f1-8f52-a921a50e2a05","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/cf61fdb1-b6a2-33f1-8f52-a921a50e2a05/catalog/BWV_180"
"http://data.doremus.org/expression/cf61fdb1-b6a2-33f1-8f52-a921a50e2a05","http://data.doremus.org/ontology#U68_has_variant_title","Cantates. No 180"
"http://data.doremus.org/expression/cf61fdb1-b6a2-33f1-8f52-a921a50e2a05","http://data.doremus.org/ontology#U71_has_uniform_title","Schmücke dich, o liebe Seele"
"http://data.doremus.org/expression/cf61fdb1-b6a2-33f1-8f52-a921a50e2a05","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/cf61fdb1-b6a2-33f1-8f52-a921a50e2a05","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6cafac50-2431-3e8f-b42c-7c20d86658e5"
"http://data.doremus.org/expression/cf61fdb1-b6a2-33f1-8f52-a921a50e2a05","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ct"
"http://data.doremus.org/expression/cf61fdb1-b6a2-33f1-8f52-a921a50e2a05","http://data.doremus.org/ontology#U10_has_order_number",180
"http://data.doremus.org/expression/cf61fdb1-b6a2-33f1-8f52-a921a50e2a05","http://purl.org/dc/elements/1.1/identifier","13939762"
"http://data.doremus.org/expression/cf61fdb1-b6a2-33f1-8f52-a921a50e2a05","http://erlangen-crm.org/current/P3_has_note","Cantate pour le 20e dimanche après la Trinité créée le 22 octobre 1724"
