"subject","predicate","object"
"http://data.doremus.org/expression/3136fb06-e4f0-3d87-a0ac-d5ca008a309c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/3136fb06-e4f0-3d87-a0ac-d5ca008a309c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/3136fb06-e4f0-3d87-a0ac-d5ca008a309c","http://www.w3.org/2000/01/rdf-schema#label","Rondeau"
"http://data.doremus.org/expression/3136fb06-e4f0-3d87-a0ac-d5ca008a309c","http://www.w3.org/2000/01/rdf-schema#comment","Éd. : Paris : Enoch, 1909"
"http://data.doremus.org/expression/3136fb06-e4f0-3d87-a0ac-d5ca008a309c","http://www.w3.org/2000/01/rdf-schema#comment","Petit allegro de concours"
"http://data.doremus.org/expression/3136fb06-e4f0-3d87-a0ac-d5ca008a309c","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb158179416"
"http://data.doremus.org/expression/3136fb06-e4f0-3d87-a0ac-d5ca008a309c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb158179416.intermarc"
"http://data.doremus.org/expression/3136fb06-e4f0-3d87-a0ac-d5ca008a309c","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/3136fb06-e4f0-3d87-a0ac-d5ca008a309c/casting/1"
"http://data.doremus.org/expression/3136fb06-e4f0-3d87-a0ac-d5ca008a309c","http://data.doremus.org/ontology#U71_has_uniform_title","Rondeau"
"http://data.doremus.org/expression/3136fb06-e4f0-3d87-a0ac-d5ca008a309c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/3136fb06-e4f0-3d87-a0ac-d5ca008a309c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1630b02b-518c-37fe-86f8-24d5e1da23f7"
"http://data.doremus.org/expression/3136fb06-e4f0-3d87-a0ac-d5ca008a309c","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/rd"
"http://data.doremus.org/expression/3136fb06-e4f0-3d87-a0ac-d5ca008a309c","http://purl.org/dc/elements/1.1/identifier","15817941"
"http://data.doremus.org/expression/3136fb06-e4f0-3d87-a0ac-d5ca008a309c","http://erlangen-crm.org/current/P3_has_note","Petit allegro de concours"
"http://data.doremus.org/expression/3136fb06-e4f0-3d87-a0ac-d5ca008a309c","http://erlangen-crm.org/current/P3_has_note","Éd. : Paris : Enoch, 1909"
