"subject","predicate","object"
"http://data.doremus.org/expression/d503aa89-be4f-3518-b3ab-d4f17176e831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/d503aa89-be4f-3518-b3ab-d4f17176e831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/d503aa89-be4f-3518-b3ab-d4f17176e831","http://www.w3.org/2000/01/rdf-schema#label","Vêpres solennelles d'un confesseur"
"http://data.doremus.org/expression/d503aa89-be4f-3518-b3ab-d4f17176e831","http://www.w3.org/2000/01/rdf-schema#label","Vesperae solennes de confessore. KV 339"
"http://data.doremus.org/expression/d503aa89-be4f-3518-b3ab-d4f17176e831","http://www.w3.org/2000/01/rdf-schema#comment","Composées à Salzbourg pour l'archevêque Colloredo, dont on connait les rapports tendus avec le compositeur, en 1780, la destination de ces ""Vêpres"", contrairement aux précédentes (K 321, Vêpres du dimanche), n'est pas connue. L'oeuvre comporte 6 mouvements : 5 psaumes et un Magnificat : 1- Dixit ; 2- Confitebor ; 3- Beatus vir ; 4- Laudate pueri ; 5- Laudate dominum ; 6 : Magnificat"
"http://data.doremus.org/expression/d503aa89-be4f-3518-b3ab-d4f17176e831","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/0947268"
"http://data.doremus.org/expression/d503aa89-be4f-3518-b3ab-d4f17176e831","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0947267"
"http://data.doremus.org/expression/d503aa89-be4f-3518-b3ab-d4f17176e831","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0947268"
"http://data.doremus.org/expression/d503aa89-be4f-3518-b3ab-d4f17176e831","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/d503aa89-be4f-3518-b3ab-d4f17176e831/casting/1"
"http://data.doremus.org/expression/d503aa89-be4f-3518-b3ab-d4f17176e831","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/d503aa89-be4f-3518-b3ab-d4f17176e831/catalog/K_339"
"http://data.doremus.org/expression/d503aa89-be4f-3518-b3ab-d4f17176e831","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/d503aa89-be4f-3518-b3ab-d4f17176e831/catalog/KV_339"
"http://data.doremus.org/expression/d503aa89-be4f-3518-b3ab-d4f17176e831","http://data.doremus.org/ontology#U68_has_variant_title","Vêpres d'un confesseur. K 339"
"http://data.doremus.org/expression/d503aa89-be4f-3518-b3ab-d4f17176e831","http://data.doremus.org/ontology#U71_has_uniform_title","Vesperae solennes de confessore. KV 339"
"http://data.doremus.org/expression/d503aa89-be4f-3518-b3ab-d4f17176e831","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/d503aa89-be4f-3518-b3ab-d4f17176e831","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e624350e-742a-3b99-8f30-62bbc6713de3"
"http://data.doremus.org/expression/d503aa89-be4f-3518-b3ab-d4f17176e831","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/be1642a5-234a-3e5a-a888-999abd596939"
"http://data.doremus.org/expression/d503aa89-be4f-3518-b3ab-d4f17176e831","http://erlangen-crm.org/current/P102_has_title","Vêpres solennelles d'un confesseur"
"http://data.doremus.org/expression/d503aa89-be4f-3518-b3ab-d4f17176e831","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb16237606c"
"http://data.doremus.org/expression/d503aa89-be4f-3518-b3ab-d4f17176e831","http://purl.org/dc/elements/1.1/identifier","0947268"
"http://data.doremus.org/expression/d503aa89-be4f-3518-b3ab-d4f17176e831","http://erlangen-crm.org/current/P3_has_note","Composées à Salzbourg pour l'archevêque Colloredo, dont on connait les rapports tendus avec le compositeur, en 1780, la destination de ces ""Vêpres"", contrairement aux précédentes (K 321, Vêpres du dimanche), n'est pas connue. L'oeuvre comporte 6 mouvements : 5 psaumes et un Magnificat : 1- Dixit ; 2- Confitebor ; 3- Beatus vir ; 4- Laudate pueri ; 5- Laudate dominum ; 6 : Magnificat"
"http://data.doremus.org/expression/d503aa89-be4f-3518-b3ab-d4f17176e831","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/c"
