"subject","predicate","object"
"http://data.doremus.org/performance/29a678f1-934b-3760-8291-7ac66e1b26f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/29a678f1-934b-3760-8291-7ac66e1b26f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/29a678f1-934b-3760-8291-7ac66e1b26f4","http://www.w3.org/2000/01/rdf-schema#label","Orchestre de Paris, Andris Nelsons, Sergey Khachatryan"
"http://data.doremus.org/performance/29a678f1-934b-3760-8291-7ac66e1b26f4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3865902"
"http://data.doremus.org/performance/29a678f1-934b-3760-8291-7ac66e1b26f4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3865903"
"http://data.doremus.org/performance/29a678f1-934b-3760-8291-7ac66e1b26f4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3865904"
"http://data.doremus.org/performance/29a678f1-934b-3760-8291-7ac66e1b26f4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3865905"
"http://data.doremus.org/performance/29a678f1-934b-3760-8291-7ac66e1b26f4","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0980051"
"http://data.doremus.org/performance/29a678f1-934b-3760-8291-7ac66e1b26f4","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/3764107f-230c-3da7-9248-224aa248caf0"
"http://data.doremus.org/performance/29a678f1-934b-3760-8291-7ac66e1b26f4","http://erlangen-crm.org/current/P2_has_type","concert"
"http://data.doremus.org/performance/29a678f1-934b-3760-8291-7ac66e1b26f4","http://data.doremus.org/ontology#U68_has_variant_title","Orchestre de Paris, Andris Nelsons, Sergey Khachatryan : Ludwig van Beethoven, Richard Strauss"
"http://data.doremus.org/performance/29a678f1-934b-3760-8291-7ac66e1b26f4","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/65997e6c-cccb-3cde-b3c9-19c584a977ac"
"http://data.doremus.org/performance/29a678f1-934b-3760-8291-7ac66e1b26f4","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d764c0b4-0e5f-313e-9ba7-59b460d076e1"
"http://data.doremus.org/performance/29a678f1-934b-3760-8291-7ac66e1b26f4","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9be67f3b-e778-3796-b04e-b857a01c1298"
"http://data.doremus.org/performance/29a678f1-934b-3760-8291-7ac66e1b26f4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/29a678f1-934b-3760-8291-7ac66e1b26f4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f6ec5196-5381-30b3-a202-20c4c2fcbed4"
"http://data.doremus.org/performance/29a678f1-934b-3760-8291-7ac66e1b26f4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4890d1e0-4787-3e0d-8163-df8e388f3f45"
"http://data.doremus.org/performance/29a678f1-934b-3760-8291-7ac66e1b26f4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/29a678f1-934b-3760-8291-7ac66e1b26f4/3"
"http://data.doremus.org/performance/29a678f1-934b-3760-8291-7ac66e1b26f4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/29a678f1-934b-3760-8291-7ac66e1b26f4/2"
"http://data.doremus.org/performance/29a678f1-934b-3760-8291-7ac66e1b26f4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3feda878-488f-33d8-a8b6-33f839d63398"
"http://data.doremus.org/performance/29a678f1-934b-3760-8291-7ac66e1b26f4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/29a678f1-934b-3760-8291-7ac66e1b26f4/1"
"http://data.doremus.org/performance/29a678f1-934b-3760-8291-7ac66e1b26f4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e96ce5ff-94c3-317f-bb96-6c40b7b9e2cd"
"http://data.doremus.org/performance/29a678f1-934b-3760-8291-7ac66e1b26f4","http://erlangen-crm.org/current/P102_has_title","Orchestre de Paris, Andris Nelsons, Sergey Khachatryan"
"http://data.doremus.org/performance/29a678f1-934b-3760-8291-7ac66e1b26f4","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","en direct"
"http://data.doremus.org/performance/29a678f1-934b-3760-8291-7ac66e1b26f4","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/public"
"http://data.doremus.org/performance/29a678f1-934b-3760-8291-7ac66e1b26f4","http://purl.org/dc/elements/1.1/identifier","0980051"
"http://data.doremus.org/performance/29a678f1-934b-3760-8291-7ac66e1b26f4","http://data.doremus.org/ontology#U205_has_cast_detail","Sergey Khachatryan, violon; Orchestre de Paris; Andris Nelsons, direction"
"http://data.doremus.org/performance/29a678f1-934b-3760-8291-7ac66e1b26f4","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/b410898f-c0d1-3dc8-b667-31414768c6e0"
"nodeID://b3865902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3865902","http://www.w3.org/2000/01/rdf-schema#label","19 ème siècle"
"nodeID://b3865903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3865903","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b3865904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3865904","http://www.w3.org/2000/01/rdf-schema#label","Violon"
"nodeID://b3865905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3865905","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
