"subject","predicate","object"
"http://data.doremus.org/event/73bfd919-a3a6-31a3-9dfd-02eb1e6f16d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/73bfd919-a3a6-31a3-9dfd-02eb1e6f16d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/73bfd919-a3a6-31a3-9dfd-02eb1e6f16d9","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : 1991"
"http://data.doremus.org/event/73bfd919-a3a6-31a3-9dfd-02eb1e6f16d9","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139937041.intermarc"
"http://data.doremus.org/event/73bfd919-a3a6-31a3-9dfd-02eb1e6f16d9","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/73bfd919-a3a6-31a3-9dfd-02eb1e6f16d9/interval"
"http://data.doremus.org/event/73bfd919-a3a6-31a3-9dfd-02eb1e6f16d9","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/c12ca339-a10a-31f7-8e32-aa184ca219fb"
"http://data.doremus.org/event/73bfd919-a3a6-31a3-9dfd-02eb1e6f16d9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/73bfd919-a3a6-31a3-9dfd-02eb1e6f16d9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/73bfd919-a3a6-31a3-9dfd-02eb1e6f16d9/activity/1"
"http://data.doremus.org/event/73bfd919-a3a6-31a3-9dfd-02eb1e6f16d9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f9409c98-abcc-3a54-904d-732a722f421c"
"http://data.doremus.org/event/73bfd919-a3a6-31a3-9dfd-02eb1e6f16d9","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/433e1ad7-8639-3f88-a9cf-2c97e2003e32"
"http://data.doremus.org/event/73bfd919-a3a6-31a3-9dfd-02eb1e6f16d9","http://erlangen-crm.org/current/P3_has_note","Date de composition : 1991"
