"subject","predicate","object"
"http://data.doremus.org/manifestation/58a087e6-b645-36aa-a757-516a0364931f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F4_Manifestation_Singleton"
"http://data.doremus.org/manifestation/58a087e6-b645-36aa-a757-516a0364931f","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/9382c475-bf6a-3a04-990b-8deeb68b1dc0"
"http://data.doremus.org/manifestation/58a087e6-b645-36aa-a757-516a0364931f","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/f48d3794-853e-365c-9205-0a8b1b1ba6cd"
"http://data.doremus.org/manifestation/58a087e6-b645-36aa-a757-516a0364931f","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/manifestation/4b6f7d3a-e6f8-3816-a834-54430edd2908"
"http://data.doremus.org/manifestation/58a087e6-b645-36aa-a757-516a0364931f","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/143d7321-4f45-3e3d-9c07-97bed064c843"
"http://data.doremus.org/manifestation/58a087e6-b645-36aa-a757-516a0364931f","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/c08f6c73-a94b-351c-92de-eec972010f17"
"http://data.doremus.org/manifestation/58a087e6-b645-36aa-a757-516a0364931f","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/07374d5c-b27c-3753-88de-5285b2cdddbc"
"http://data.doremus.org/manifestation/58a087e6-b645-36aa-a757-516a0364931f","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/203b051c-e6ff-3534-a7d4-9dc198231d25"
"http://data.doremus.org/manifestation/58a087e6-b645-36aa-a757-516a0364931f","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/651da46c-0f0c-3dea-8e66-e2be8cdf336f"
"http://data.doremus.org/manifestation/58a087e6-b645-36aa-a757-516a0364931f","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/7ade9186-5b89-3232-a633-47f5e80ac631"
"http://data.doremus.org/manifestation/58a087e6-b645-36aa-a757-516a0364931f","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/b1177e5b-6776-334f-896c-4330080f4b53"
"http://data.doremus.org/manifestation/58a087e6-b645-36aa-a757-516a0364931f","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/734e8480-62bd-3281-84f6-dc30decc4fcb"
"http://data.doremus.org/manifestation/58a087e6-b645-36aa-a757-516a0364931f","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/ceb102bc-4714-31f2-8b4c-e7441fe1a39c"
"http://data.doremus.org/manifestation/58a087e6-b645-36aa-a757-516a0364931f","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/aa3c8d2e-021b-3bf9-b987-c042c43dce02"
"http://data.doremus.org/manifestation/58a087e6-b645-36aa-a757-516a0364931f","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/87fc071e-2f15-3cd2-b1dd-059fcc6d619d"
"http://data.doremus.org/manifestation/58a087e6-b645-36aa-a757-516a0364931f","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/b6250a00-d401-324d-9363-3fc55c7cff28"
"http://data.doremus.org/manifestation/58a087e6-b645-36aa-a757-516a0364931f","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/9bfd184b-19b5-304f-80b7-bd9ca383b3db"
"http://data.doremus.org/manifestation/58a087e6-b645-36aa-a757-516a0364931f","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/bee26874-acd7-3966-ab38-5debde5ef80c"
"http://data.doremus.org/manifestation/58a087e6-b645-36aa-a757-516a0364931f","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/recording/814e760e-a6c6-3bd1-ae35-c6c2115b3c2a"
"http://data.doremus.org/manifestation/58a087e6-b645-36aa-a757-516a0364931f","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/362199d1-7c01-3542-9a97-d747f364ff4a"
"http://data.doremus.org/manifestation/58a087e6-b645-36aa-a757-516a0364931f","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/6cf62876-daef-3671-bc40-83392bb48715"
"http://data.doremus.org/manifestation/58a087e6-b645-36aa-a757-516a0364931f","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/7d9bfed4-e43e-3d1d-9851-26140e68962a"
"http://data.doremus.org/manifestation/58a087e6-b645-36aa-a757-516a0364931f","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/5e91c760-d1b9-3a59-8510-862250f343d0"
"http://data.doremus.org/manifestation/58a087e6-b645-36aa-a757-516a0364931f","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/adfca18d-65df-356a-9f4d-903651e19f43"
"http://data.doremus.org/manifestation/58a087e6-b645-36aa-a757-516a0364931f","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/9c2f4a6c-8e50-3b71-8839-6629242bec03"
"http://data.doremus.org/manifestation/58a087e6-b645-36aa-a757-516a0364931f","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/a69648c0-a6ab-3a0b-aa6a-0c7d8d314dda"
"http://data.doremus.org/manifestation/58a087e6-b645-36aa-a757-516a0364931f","http://purl.org/dc/elements/1.1/identifier","1409619"
"http://data.doremus.org/manifestation/58a087e6-b645-36aa-a757-516a0364931f","http://data.doremus.org/ontology#U207_has_carrier_type","http://data.doremus.org/support/fichier"
