"subject","predicate","object"
"http://data.doremus.org/manifestation/def83097-adc0-3616-a111-551125e26d27","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/def83097-adc0-3616-a111-551125e26d27","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/def83097-adc0-3616-a111-551125e26d27","http://www.w3.org/2000/01/rdf-schema#label","Oratorio de Noël"
"http://data.doremus.org/manifestation/def83097-adc0-3616-a111-551125e26d27","http://www.w3.org/2000/01/rdf-schema#label","Oratorio de Noël. Coro 1"
"http://data.doremus.org/manifestation/def83097-adc0-3616-a111-551125e26d27","http://data.doremus.org/ontology#U167_has_title_proper","Oratorio de Noël"
"http://data.doremus.org/manifestation/def83097-adc0-3616-a111-551125e26d27","http://data.doremus.org/ontology#U167_has_title_proper","Oratorio de Noël. Coro 1"
"http://data.doremus.org/manifestation/def83097-adc0-3616-a111-551125e26d27","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/def83097-adc0-3616-a111-551125e26d27","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384009804.intermarc"
"http://data.doremus.org/manifestation/def83097-adc0-3616-a111-551125e26d27","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/def83097-adc0-3616-a111-551125e26d27/responsibility/1"
"http://data.doremus.org/manifestation/def83097-adc0-3616-a111-551125e26d27","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/e449c4b1-3fbb-3aed-a60a-f4d6cdac205d"
"http://data.doremus.org/manifestation/def83097-adc0-3616-a111-551125e26d27","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/def83097-adc0-3616-a111-551125e26d27","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/def83097-adc0-3616-a111-551125e26d27/cast/1"
"http://data.doremus.org/manifestation/def83097-adc0-3616-a111-551125e26d27","http://data.doremus.org/ontology#U53_has_duration","PT8M11S"
"http://data.doremus.org/manifestation/def83097-adc0-3616-a111-551125e26d27","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1bec454d-5b80-3968-8d8c-5a6feb5a53ab"
"http://data.doremus.org/manifestation/def83097-adc0-3616-a111-551125e26d27","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/def83097-adc0-3616-a111-551125e26d27/title"
"http://data.doremus.org/manifestation/def83097-adc0-3616-a111-551125e26d27","http://data.doremus.org/ontology#U10_has_order_number",27
"http://data.doremus.org/manifestation/def83097-adc0-3616-a111-551125e26d27","http://purl.org/dc/elements/1.1/identifier","38400980-027"
