"subject","predicate","object"
"http://data.doremus.org/expression/506c20ff-dede-3902-8c58-f7a91e865776","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/506c20ff-dede-3902-8c58-f7a91e865776","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/506c20ff-dede-3902-8c58-f7a91e865776","http://www.w3.org/2000/01/rdf-schema#label","Menuetto : Allegretto"
"http://data.doremus.org/expression/506c20ff-dede-3902-8c58-f7a91e865776","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/506c20ff-dede-3902-8c58-f7a91e865776","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/506c20ff-dede-3902-8c58-f7a91e865776/categorization/2"
"http://data.doremus.org/expression/506c20ff-dede-3902-8c58-f7a91e865776","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3764134"
"http://data.doremus.org/expression/506c20ff-dede-3902-8c58-f7a91e865776","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3764135"
"http://data.doremus.org/expression/506c20ff-dede-3902-8c58-f7a91e865776","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3764132"
"http://data.doremus.org/expression/506c20ff-dede-3902-8c58-f7a91e865776","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3764133"
"http://data.doremus.org/expression/506c20ff-dede-3902-8c58-f7a91e865776","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4426346"
"http://data.doremus.org/expression/506c20ff-dede-3902-8c58-f7a91e865776","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4426347"
"http://data.doremus.org/expression/506c20ff-dede-3902-8c58-f7a91e865776","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4426344"
"http://data.doremus.org/expression/506c20ff-dede-3902-8c58-f7a91e865776","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4426345"
