"subject","predicate","object"
"http://data.doremus.org/expression/595b2319-abe2-3753-a487-c6478b8685be","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/595b2319-abe2-3753-a487-c6478b8685be","http://www.w3.org/2000/01/rdf-schema#label","Concerto pour piano n°17 en Sol Majeur K 453"
"http://data.doremus.org/expression/595b2319-abe2-3753-a487-c6478b8685be","http://www.w3.org/2000/01/rdf-schema#comment","Allegro
Andante
Allegretto - Presto"
"http://data.doremus.org/expression/595b2319-abe2-3753-a487-c6478b8685be","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2046719"
"http://data.doremus.org/expression/595b2319-abe2-3753-a487-c6478b8685be","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/595b2319-abe2-3753-a487-c6478b8685be/casting/1"
"http://data.doremus.org/expression/595b2319-abe2-3753-a487-c6478b8685be","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/595b2319-abe2-3753-a487-c6478b8685be/catalog/K_453"
"http://data.doremus.org/expression/595b2319-abe2-3753-a487-c6478b8685be","http://erlangen-crm.org/current/P102_has_title","Concerto pour piano n°17 en Sol Majeur K 453"
"http://data.doremus.org/expression/595b2319-abe2-3753-a487-c6478b8685be","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/48"
"http://data.doremus.org/expression/595b2319-abe2-3753-a487-c6478b8685be","http://data.doremus.org/ontology#U10_has_order_number",17
"http://data.doremus.org/expression/595b2319-abe2-3753-a487-c6478b8685be","http://purl.org/dc/elements/1.1/identifier","20059669"
"http://data.doremus.org/expression/595b2319-abe2-3753-a487-c6478b8685be","http://erlangen-crm.org/current/P3_has_note","Allegro
Andante
Allegretto - Presto"
"http://data.doremus.org/expression/595b2319-abe2-3753-a487-c6478b8685be","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/g"
"nodeID://b2046719","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2046719","http://www.w3.org/2000/01/rdf-schema#label","musique concertante"
