"subject","predicate","object"
"http://data.doremus.org/expression/ea65c399-14be-31c5-b120-f04084ed377b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/ea65c399-14be-31c5-b120-f04084ed377b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/ea65c399-14be-31c5-b120-f04084ed377b","http://www.w3.org/2000/01/rdf-schema#label","Bonnets et moulins"
"http://data.doremus.org/expression/ea65c399-14be-31c5-b120-f04084ed377b","http://www.w3.org/2000/01/rdf-schema#comment","Edition : Paris : Au répertoire de la gaîté française, 1889"
"http://data.doremus.org/expression/ea65c399-14be-31c5-b120-f04084ed377b","http://www.w3.org/2000/01/rdf-schema#comment","Polka"
"http://data.doremus.org/expression/ea65c399-14be-31c5-b120-f04084ed377b","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15598151p"
"http://data.doremus.org/expression/ea65c399-14be-31c5-b120-f04084ed377b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb15598151p.intermarc"
"http://data.doremus.org/expression/ea65c399-14be-31c5-b120-f04084ed377b","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/ea65c399-14be-31c5-b120-f04084ed377b/casting/1"
"http://data.doremus.org/expression/ea65c399-14be-31c5-b120-f04084ed377b","http://data.doremus.org/ontology#U71_has_uniform_title","Bonnets et moulins"
"http://data.doremus.org/expression/ea65c399-14be-31c5-b120-f04084ed377b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/ea65c399-14be-31c5-b120-f04084ed377b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b2a11b18-1362-3778-8790-1f16ef2427c1"
"http://data.doremus.org/expression/ea65c399-14be-31c5-b120-f04084ed377b","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/df"
"http://data.doremus.org/expression/ea65c399-14be-31c5-b120-f04084ed377b","http://purl.org/dc/elements/1.1/identifier","15598151"
"http://data.doremus.org/expression/ea65c399-14be-31c5-b120-f04084ed377b","http://erlangen-crm.org/current/P3_has_note","Edition : Paris : Au répertoire de la gaîté française, 1889"
"http://data.doremus.org/expression/ea65c399-14be-31c5-b120-f04084ed377b","http://erlangen-crm.org/current/P3_has_note","Polka"
