"subject","predicate","object"
"http://data.doremus.org/work/490d43c6-9912-33c2-9224-72d0629f46e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/490d43c6-9912-33c2-9224-72d0629f46e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/490d43c6-9912-33c2-9224-72d0629f46e1","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13913672k"
"http://data.doremus.org/work/490d43c6-9912-33c2-9224-72d0629f46e1","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13913672k.intermarc"
"http://data.doremus.org/work/490d43c6-9912-33c2-9224-72d0629f46e1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/490d43c6-9912-33c2-9224-72d0629f46e1","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c28a6156-39cf-3912-a1c6-3b664d210064"
"http://data.doremus.org/work/490d43c6-9912-33c2-9224-72d0629f46e1","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4bf750ec-c95c-3eb3-8d02-14a19fd771b6"
"http://data.doremus.org/work/490d43c6-9912-33c2-9224-72d0629f46e1","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/78b6ec3c-218b-3569-ba78-00577eb8ab50"
"http://data.doremus.org/work/490d43c6-9912-33c2-9224-72d0629f46e1","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7dc21e05-212f-33b3-84df-43a72840508f"
"http://data.doremus.org/work/490d43c6-9912-33c2-9224-72d0629f46e1","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/09bc3ab8-d569-31d2-ae3c-524f96798fc1"
"http://data.doremus.org/work/490d43c6-9912-33c2-9224-72d0629f46e1","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7d246e4e-d6f0-344b-a210-3a612f78585a"
"http://data.doremus.org/work/490d43c6-9912-33c2-9224-72d0629f46e1","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1a03174e-4c85-3fde-8e20-fd17dfee239f"
"http://data.doremus.org/work/490d43c6-9912-33c2-9224-72d0629f46e1","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4516519d-11cd-3cdb-a400-83f4b9f3917e"
"http://data.doremus.org/work/490d43c6-9912-33c2-9224-72d0629f46e1","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/39161d77-fef8-358e-8ea4-efac97c120e3"
"http://data.doremus.org/work/490d43c6-9912-33c2-9224-72d0629f46e1","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e4ea3fd4-8e35-3d1c-860c-c31bd660c708"
"http://data.doremus.org/work/490d43c6-9912-33c2-9224-72d0629f46e1","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3c88bf37-10ad-3d3d-ac26-70aedea76ca6"
"http://data.doremus.org/work/490d43c6-9912-33c2-9224-72d0629f46e1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a8286210-c2ac-3dd9-8f99-bb4817c135d6"
"http://data.doremus.org/work/490d43c6-9912-33c2-9224-72d0629f46e1","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7975e670-3538-385b-967f-67aab1a2ab58"
"http://data.doremus.org/work/490d43c6-9912-33c2-9224-72d0629f46e1","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a65b94bd-43f1-33a8-ade1-d68f0ae1b9a8"
"http://data.doremus.org/work/490d43c6-9912-33c2-9224-72d0629f46e1","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d890e584-dd8a-3c4a-8870-88705d123a21"
