"subject","predicate","object"
"http://data.doremus.org/expression/c7e9b48b-7272-37d0-b58d-eea92bd01431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/c7e9b48b-7272-37d0-b58d-eea92bd01431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/c7e9b48b-7272-37d0-b58d-eea92bd01431","http://www.w3.org/2000/01/rdf-schema#label","Concerto in A major K 414"
"http://data.doremus.org/expression/c7e9b48b-7272-37d0-b58d-eea92bd01431","http://www.w3.org/2000/01/rdf-schema#comment","Un exemplaire incomplet (référence manquante : LX896)"
"http://data.doremus.org/expression/c7e9b48b-7272-37d0-b58d-eea92bd01431","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/c7e9b48b-7272-37d0-b58d-eea92bd01431","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10900"
"http://data.doremus.org/expression/c7e9b48b-7272-37d0-b58d-eea92bd01431","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382935839.intermarc"
"http://data.doremus.org/expression/c7e9b48b-7272-37d0-b58d-eea92bd01431","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/c7e9b48b-7272-37d0-b58d-eea92bd01431","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8c339771-c029-3ec0-806a-b4c1c8f1927b"
"http://data.doremus.org/expression/c7e9b48b-7272-37d0-b58d-eea92bd01431","http://erlangen-crm.org/current/P102_has_title","Concerto in A major K 414"
"http://data.doremus.org/expression/c7e9b48b-7272-37d0-b58d-eea92bd01431","http://erlangen-crm.org/current/P3_has_note","Un exemplaire incomplet (référence manquante : LX896)"
"http://data.doremus.org/expression/c7e9b48b-7272-37d0-b58d-eea92bd01431","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/a3a9d56e-2949-3396-905f-40fffbde714d"
