"subject","predicate","object"
"http://data.doremus.org/expression/c0906721-9805-337a-8e58-56440a7d5766","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/c0906721-9805-337a-8e58-56440a7d5766","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/c0906721-9805-337a-8e58-56440a7d5766","http://www.w3.org/2000/01/rdf-schema#label","Amore E Sapienza"
"http://data.doremus.org/expression/c0906721-9805-337a-8e58-56440a7d5766","http://www.w3.org/2000/01/rdf-schema#comment","Vocal"
"http://data.doremus.org/expression/c0906721-9805-337a-8e58-56440a7d5766","http://www.w3.org/2000/01/rdf-schema#comment","- ENREGISTREMENT DE LA 1ERE CREATION MONDIALE 
- OEUVRE COMPOSEE POUR LE CHOEUR ORATORIO DE L'EGLISE DE LA PAIX DE POTSDAM"
"http://data.doremus.org/expression/c0906721-9805-337a-8e58-56440a7d5766","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/diabolo/396856"
"http://data.doremus.org/expression/c0906721-9805-337a-8e58-56440a7d5766","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/c0906721-9805-337a-8e58-56440a7d5766/casting/1"
"http://data.doremus.org/expression/c0906721-9805-337a-8e58-56440a7d5766","http://data.doremus.org/ontology#U68_has_variant_title","Amour Et Sagesse"
"http://data.doremus.org/expression/c0906721-9805-337a-8e58-56440a7d5766","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/c0906721-9805-337a-8e58-56440a7d5766","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ceadaf79-8f47-324e-afef-72b04267d7fb"
"http://data.doremus.org/expression/c0906721-9805-337a-8e58-56440a7d5766","http://data.doremus.org/ontology#U94_has_work_type","http://data.doremus.org/vocabulary/work_type/musical_work"
"http://data.doremus.org/expression/c0906721-9805-337a-8e58-56440a7d5766","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/d666c91b-d6b1-3a39-83de-5017c2f16a41"
"http://data.doremus.org/expression/c0906721-9805-337a-8e58-56440a7d5766","http://erlangen-crm.org/current/P102_has_title","Amore E Sapienza"
"http://data.doremus.org/expression/c0906721-9805-337a-8e58-56440a7d5766","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/diabolo/genre/oratorio_profane"
"http://data.doremus.org/expression/c0906721-9805-337a-8e58-56440a7d5766","http://data.doremus.org/ontology#U67_has_subtitle","D'apres Des Textes De Saint Francois D'assise"
"http://data.doremus.org/expression/c0906721-9805-337a-8e58-56440a7d5766","http://purl.org/dc/elements/1.1/identifier","396856"
"http://data.doremus.org/expression/c0906721-9805-337a-8e58-56440a7d5766","http://erlangen-crm.org/current/P3_has_note","Vocal"
"http://data.doremus.org/expression/c0906721-9805-337a-8e58-56440a7d5766","http://erlangen-crm.org/current/P3_has_note","- ENREGISTREMENT DE LA 1ERE CREATION MONDIALE 
- OEUVRE COMPOSEE POUR LE CHOEUR ORATORIO DE L'EGLISE DE LA PAIX DE POTSDAM"
