"subject","predicate","object"
"http://data.doremus.org/event/21563b3f-8708-3bea-b177-d8137914f2c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/21563b3f-8708-3bea-b177-d8137914f2c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/21563b3f-8708-3bea-b177-d8137914f2c5","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383476125.intermarc"
"http://data.doremus.org/event/21563b3f-8708-3bea-b177-d8137914f2c5","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/d1499f33-baa0-302d-8bd2-e038667e0392/interval"
"http://data.doremus.org/event/21563b3f-8708-3bea-b177-d8137914f2c5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/21563b3f-8708-3bea-b177-d8137914f2c5","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/21563b3f-8708-3bea-b177-d8137914f2c5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/21563b3f-8708-3bea-b177-d8137914f2c5/activity/1"
"http://data.doremus.org/event/21563b3f-8708-3bea-b177-d8137914f2c5","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/82a03add-bd32-33df-a101-abd4a204ff15"
"http://data.doremus.org/event/21563b3f-8708-3bea-b177-d8137914f2c5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8d4dff98-3035-3fbd-9487-8b815a9e6fd7"
"http://data.doremus.org/event/21563b3f-8708-3bea-b177-d8137914f2c5","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/61fa4a76-8ee2-3d3a-b014-13a46967c3cc"
"http://data.doremus.org/event/21563b3f-8708-3bea-b177-d8137914f2c5","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/d1499f33-baa0-302d-8bd2-e038667e0392"
