"subject","predicate","object"
"http://data.doremus.org/editing/1e23d41f-081a-3221-ba53-be725269260c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M29_Editing"
"http://data.doremus.org/editing/1e23d41f-081a-3221-ba53-be725269260c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/editing/1e23d41f-081a-3221-ba53-be725269260c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38199180f.intermarc"
"http://data.doremus.org/editing/1e23d41f-081a-3221-ba53-be725269260c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/editing/1e23d41f-081a-3221-ba53-be725269260c","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/editing/1e23d41f-081a-3221-ba53-be725269260c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/becdf216-cf2a-3407-ac67-289029ee3863"
"http://data.doremus.org/editing/1e23d41f-081a-3221-ba53-be725269260c","http://data.doremus.org/ontology#U219_used_object_of_type_for_mixing","http://data.doremus.org/vocabulary/recording_equipment/digital"
"http://data.doremus.org/editing/1e23d41f-081a-3221-ba53-be725269260c","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/60074ebd-ac14-312a-94d7-65a34f7cdd69"
"http://data.doremus.org/editing/1e23d41f-081a-3221-ba53-be725269260c","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/4481ec15-3e2f-3bd3-940c-18ed3d40842d"
"http://data.doremus.org/editing/1e23d41f-081a-3221-ba53-be725269260c","http://data.doremus.org/ontology#U218_used_object_of_type_for_mastering","http://data.doremus.org/vocabulary/recording_equipment/digital"
