"subject","predicate","object"
"http://data.doremus.org/expression/e096bd4b-f3ed-3801-8a28-64fa9acf7625","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/e096bd4b-f3ed-3801-8a28-64fa9acf7625","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/e096bd4b-f3ed-3801-8a28-64fa9acf7625","http://www.w3.org/2000/01/rdf-schema#label","Dans la nature"
"http://data.doremus.org/expression/e096bd4b-f3ed-3801-8a28-64fa9acf7625","http://www.w3.org/2000/01/rdf-schema#label","In nature's realm"
"http://data.doremus.org/expression/e096bd4b-f3ed-3801-8a28-64fa9acf7625","http://www.w3.org/2000/01/rdf-schema#label","V prírode"
"http://data.doremus.org/expression/e096bd4b-f3ed-3801-8a28-64fa9acf7625","http://www.w3.org/2000/01/rdf-schema#comment","Éd. : 1894"
"http://data.doremus.org/expression/e096bd4b-f3ed-3801-8a28-64fa9acf7625","http://www.w3.org/2000/01/rdf-schema#comment","Ouverture de concert"
"http://data.doremus.org/expression/e096bd4b-f3ed-3801-8a28-64fa9acf7625","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139079009"
"http://data.doremus.org/expression/e096bd4b-f3ed-3801-8a28-64fa9acf7625","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/e096bd4b-f3ed-3801-8a28-64fa9acf7625","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139079009.intermarc"
"http://data.doremus.org/expression/e096bd4b-f3ed-3801-8a28-64fa9acf7625","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/e096bd4b-f3ed-3801-8a28-64fa9acf7625/casting/1"
"http://data.doremus.org/expression/e096bd4b-f3ed-3801-8a28-64fa9acf7625","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/e096bd4b-f3ed-3801-8a28-64fa9acf7625/catalog/B_168"
"http://data.doremus.org/expression/e096bd4b-f3ed-3801-8a28-64fa9acf7625","http://data.doremus.org/ontology#U68_has_variant_title","V prírode"
"http://data.doremus.org/expression/e096bd4b-f3ed-3801-8a28-64fa9acf7625","http://data.doremus.org/ontology#U68_has_variant_title","In nature's realm"
"http://data.doremus.org/expression/e096bd4b-f3ed-3801-8a28-64fa9acf7625","http://data.doremus.org/ontology#U68_has_variant_title","Dans la nature"
"http://data.doremus.org/expression/e096bd4b-f3ed-3801-8a28-64fa9acf7625","http://data.doremus.org/ontology#U71_has_uniform_title","V prírode"
"http://data.doremus.org/expression/e096bd4b-f3ed-3801-8a28-64fa9acf7625","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/e096bd4b-f3ed-3801-8a28-64fa9acf7625","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d04dc1d9-c376-3ad1-8b8a-113e7820e13e"
"http://data.doremus.org/expression/e096bd4b-f3ed-3801-8a28-64fa9acf7625","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ov"
"http://data.doremus.org/expression/e096bd4b-f3ed-3801-8a28-64fa9acf7625","http://purl.org/dc/elements/1.1/identifier","13907900"
"http://data.doremus.org/expression/e096bd4b-f3ed-3801-8a28-64fa9acf7625","http://erlangen-crm.org/current/P3_has_note","Ouverture de concert"
"http://data.doremus.org/expression/e096bd4b-f3ed-3801-8a28-64fa9acf7625","http://erlangen-crm.org/current/P3_has_note","Éd. : 1894"
"http://data.doremus.org/expression/e096bd4b-f3ed-3801-8a28-64fa9acf7625","http://data.doremus.org/ontology#U70_has_original_title","V prírode"
"http://data.doremus.org/expression/e096bd4b-f3ed-3801-8a28-64fa9acf7625","http://data.doremus.org/ontology#U70_has_original_title","In nature's realm"
"http://data.doremus.org/expression/e096bd4b-f3ed-3801-8a28-64fa9acf7625","http://data.doremus.org/ontology#U70_has_original_title","Dans la nature"
