"subject","predicate","object"
"http://data.doremus.org/expression/d708d157-023c-356f-9576-abc3741ad5e6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/d708d157-023c-356f-9576-abc3741ad5e6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/d708d157-023c-356f-9576-abc3741ad5e6","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/d708d157-023c-356f-9576-abc3741ad5e6/catalog/wq-61-4-h-290"
"http://data.doremus.org/expression/d708d157-023c-356f-9576-abc3741ad5e6","http://erlangen-crm.org/efrbroo/R3i_realises","http://data.doremus.org/work/9a8941f9-667d-38e9-bdb6-4f1e1b622df0"
"http://data.doremus.org/expression/d708d157-023c-356f-9576-abc3741ad5e6","http://data.doremus.org/ontology#U53_has_duration","3.0E2"
"http://data.doremus.org/expression/d708d157-023c-356f-9576-abc3741ad5e6","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/a98c9839-df86-4f52-8194-253f5db70802"
"http://data.doremus.org/expression/d708d157-023c-356f-9576-abc3741ad5e6","http://erlangen-crm.org/current/U11_has_key","http://data.doremus.org/vocabulary/key/dm"
"http://data.doremus.org/expression/d708d157-023c-356f-9576-abc3741ad5e6","http://erlangen-crm.org/current/P102_has_title","Rondo"
"http://data.doremus.org/expression/d708d157-023c-356f-9576-abc3741ad5e6","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/rondo"
"http://data.doremus.org/expression/d708d157-023c-356f-9576-abc3741ad5e6","http://data.doremus.org/ontology#U44_has_dedication_statement","http://data.doremus.org/expression/d708d157-023c-356f-9576-abc3741ad5e6/dedication/62275"
"http://data.doremus.org/expression/d708d157-023c-356f-9576-abc3741ad5e6","http://erlangen-crm.org/efrbroo/R17i_was_created_by","http://data.doremus.org/event/a9f94cbe-e997-343e-83bb-110934f88950"
"http://data.doremus.org/expression/d708d157-023c-356f-9576-abc3741ad5e6","http://erlangen-crm.org/efrbroo/R9i_realises","http://data.doremus.org/work/89cdffd3-fe99-3085-8762-e68a12d180b4"
"http://data.doremus.org/expression/d708d157-023c-356f-9576-abc3741ad5e6","http://data.doremus.org/ontology#U67_has_subtitle","pour le pianoforte"
"http://data.doremus.org/expression/d708d157-023c-356f-9576-abc3741ad5e6","http://purl.org/dc/terms/identifier","62275"
"http://data.doremus.org/expression/d708d157-023c-356f-9576-abc3741ad5e6","http://erlangen-crm.org/current/P3_has_note","a été édité avec d'autres pièces sous la mention ""Pour les connaisseurs et amateurs"""
