"subject","predicate","object"
"http://data.doremus.org/event/6bf24f0a-b135-35f6-8bb8-66f05eccec4b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/6bf24f0a-b135-35f6-8bb8-66f05eccec4b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/6bf24f0a-b135-35f6-8bb8-66f05eccec4b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383299978.intermarc"
"http://data.doremus.org/event/6bf24f0a-b135-35f6-8bb8-66f05eccec4b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/6bf24f0a-b135-35f6-8bb8-66f05eccec4b","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/6bf24f0a-b135-35f6-8bb8-66f05eccec4b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/6bf24f0a-b135-35f6-8bb8-66f05eccec4b/activity/1"
"http://data.doremus.org/event/6bf24f0a-b135-35f6-8bb8-66f05eccec4b","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/ce8cf049-95d0-3047-8c4b-f1ceb8bb8cbb"
"http://data.doremus.org/event/6bf24f0a-b135-35f6-8bb8-66f05eccec4b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/12ed4e40-29fd-3652-a63c-11df2f5a990e"
"http://data.doremus.org/event/6bf24f0a-b135-35f6-8bb8-66f05eccec4b","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/eb1a9643-f503-33d7-bc5d-0fe3ccbe9f46"
"http://data.doremus.org/event/6bf24f0a-b135-35f6-8bb8-66f05eccec4b","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/a503935a-ca1e-3c10-b73b-7eb6ac4a638d"
