"subject","predicate","object"
"http://data.doremus.org/event/12b7f51f-bc14-3be9-891e-0ac20afd1e61","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/12b7f51f-bc14-3be9-891e-0ac20afd1e61","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/12b7f51f-bc14-3be9-891e-0ac20afd1e61","http://www.w3.org/2000/01/rdf-schema#comment","concert enregistré à la Cité de la musique le 21 mars 2014"
"http://data.doremus.org/event/12b7f51f-bc14-3be9-891e-0ac20afd1e61","http://erlangen-crm.org/current/P32_used_general_technique","video"
"http://data.doremus.org/event/12b7f51f-bc14-3be9-891e-0ac20afd1e61","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1015040"
"http://data.doremus.org/event/12b7f51f-bc14-3be9-891e-0ac20afd1e61","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/a54c7c26-ed3e-3312-87ae-3324614d454a"
"http://data.doremus.org/event/12b7f51f-bc14-3be9-891e-0ac20afd1e61","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/12b7f51f-bc14-3be9-891e-0ac20afd1e61/interval"
"http://data.doremus.org/event/12b7f51f-bc14-3be9-891e-0ac20afd1e61","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/12b7f51f-bc14-3be9-891e-0ac20afd1e61","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/12b7f51f-bc14-3be9-891e-0ac20afd1e61/activity/1"
"http://data.doremus.org/event/12b7f51f-bc14-3be9-891e-0ac20afd1e61","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/12b7f51f-bc14-3be9-891e-0ac20afd1e61/activity/2"
"http://data.doremus.org/event/12b7f51f-bc14-3be9-891e-0ac20afd1e61","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/5e2e3c5b-947e-3455-a08a-ae6b03649f3c"
"http://data.doremus.org/event/12b7f51f-bc14-3be9-891e-0ac20afd1e61","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8c71b839-2ea7-3c84-903b-45658d40ef12"
"http://data.doremus.org/event/12b7f51f-bc14-3be9-891e-0ac20afd1e61","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/1fc59188-a49c-369e-9a39-e7f5bbaeb7d7"
"http://data.doremus.org/event/12b7f51f-bc14-3be9-891e-0ac20afd1e61","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/86c3c572-1bba-319a-a0a1-fbfaf64872ba"
"http://data.doremus.org/event/12b7f51f-bc14-3be9-891e-0ac20afd1e61","http://erlangen-crm.org/efrbroo/R18_created","http://data.doremus.org/manifestation/89a08200-f3a0-3e4f-9699-91ba60ae5677"
"http://data.doremus.org/event/12b7f51f-bc14-3be9-891e-0ac20afd1e61","http://erlangen-crm.org/current/P3_has_note","concert enregistré à la Cité de la musique le 21 mars 2014"
