"subject","predicate","object"
"http://data.doremus.org/track/88f4634f-6541-3902-85ab-87273b8056c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/track/88f4634f-6541-3902-85ab-87273b8056c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M24_Track"
"http://data.doremus.org/track/88f4634f-6541-3902-85ab-87273b8056c6","http://www.w3.org/2000/01/rdf-schema#label","No 72 : Choral ""Wenn ich einmal soll scheiden"""
"http://data.doremus.org/track/88f4634f-6541-3902-85ab-87273b8056c6","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/track/88f4634f-6541-3902-85ab-87273b8056c6","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1012"
"http://data.doremus.org/track/88f4634f-6541-3902-85ab-87273b8056c6","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0989325"
"http://data.doremus.org/track/88f4634f-6541-3902-85ab-87273b8056c6","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/1b208b1a-88e3-368c-82b2-e5cd8ae70a88"
"http://data.doremus.org/track/88f4634f-6541-3902-85ab-87273b8056c6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/track/88f4634f-6541-3902-85ab-87273b8056c6","http://data.doremus.org/ontology#U53_has_duration",87.27
"http://data.doremus.org/track/88f4634f-6541-3902-85ab-87273b8056c6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/66d86530-711c-3020-8270-f760e1276b4b"
"http://data.doremus.org/track/88f4634f-6541-3902-85ab-87273b8056c6","http://erlangen-crm.org/current/P102_has_title","No 72 : Choral ""Wenn ich einmal soll scheiden"""
"http://data.doremus.org/track/88f4634f-6541-3902-85ab-87273b8056c6","http://data.doremus.org/ontology#U10_has_order_number","03_01"
"http://data.doremus.org/track/88f4634f-6541-3902-85ab-87273b8056c6","http://purl.org/dc/elements/1.1/identifier","0989325"
