"subject","predicate","object"
"http://data.doremus.org/vocabulary/iaml/mop/prt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.doremus.org/vocabulary/iaml/mop/prt","http://www.w3.org/2004/02/skos/core#editorialNote","English term is preferred globally."
"http://data.doremus.org/vocabulary/iaml/mop/prt","http://www.w3.org/2004/02/skos/core#prefLabel","roto-toms"
"http://data.doremus.org/vocabulary/iaml/mop/prt","http://www.w3.org/2004/02/skos/core#prefLabel","rototoms"
"http://data.doremus.org/vocabulary/iaml/mop/prt","http://www.w3.org/2004/02/skos/core#inScheme","http://data.doremus.org/vocabulary/iaml/mop/"
"http://data.doremus.org/vocabulary/iaml/mop/prt","http://www.w3.org/2004/02/skos/core#altLabel","Rototomspiel"
"http://data.doremus.org/vocabulary/iaml/mop/prt","http://www.w3.org/2004/02/skos/core#altLabel","rototoms"
"http://data.doremus.org/vocabulary/iaml/mop/prt","http://www.w3.org/2004/02/skos/core#exactMatch","http://www.mimo-db.eu/InstrumentsKeywords/6684"
"http://data.doremus.org/vocabulary/iaml/mop/prt","http://www.w3.org/2004/02/skos/core#exactMatch","http://iflastandards.info/ns/unimarc/terms/mop/prt"
"http://data.doremus.org/vocabulary/iaml/mop/prt","http://www.w3.org/2004/02/skos/core#broader","http://data.doremus.org/vocabulary/iaml/mop/p"
