"subject","predicate","object"
"http://data.doremus.org/expression/def6b575-f79c-33bd-bfd1-deee7c20b16e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/def6b575-f79c-33bd-bfd1-deee7c20b16e","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/1c5da24f-c9eb-37a2-977f-a4d739855f1d"
"http://data.doremus.org/expression/def6b575-f79c-33bd-bfd1-deee7c20b16e","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/cb0c7bac-9de6-3166-bce8-1fe1817c44de"
"http://data.doremus.org/expression/def6b575-f79c-33bd-bfd1-deee7c20b16e","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/52fe5731-6e0f-31fc-b437-a817f97b7572"
"http://data.doremus.org/expression/def6b575-f79c-33bd-bfd1-deee7c20b16e","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/6596611c-6a42-33c0-8bd0-6892e0d5b7f1"
"http://data.doremus.org/expression/def6b575-f79c-33bd-bfd1-deee7c20b16e","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/accad192-2f65-3263-97e4-5baaa7c9affc"
"http://data.doremus.org/expression/def6b575-f79c-33bd-bfd1-deee7c20b16e","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/9fdd7cee-d9df-30b9-9bee-d3089e662459"
"http://data.doremus.org/expression/def6b575-f79c-33bd-bfd1-deee7c20b16e","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/240d7c7e-38b6-398f-8b64-cb05b825d354"
"http://data.doremus.org/expression/def6b575-f79c-33bd-bfd1-deee7c20b16e","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/6008c5c8-7b34-3f15-9000-1b23ac7fc194"
"http://data.doremus.org/expression/def6b575-f79c-33bd-bfd1-deee7c20b16e","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/cafb9ac3-5b31-31de-96a5-907903ae1148"
"http://data.doremus.org/expression/def6b575-f79c-33bd-bfd1-deee7c20b16e","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/b24d4c73-1467-3d27-8bf4-20556f9c67eb"
"http://data.doremus.org/expression/def6b575-f79c-33bd-bfd1-deee7c20b16e","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/77758405-1308-3a31-9216-7d8df242ec12"
"http://data.doremus.org/expression/def6b575-f79c-33bd-bfd1-deee7c20b16e","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/349b0ad5-7f10-39ae-a8c2-f0512ee6efb7"
