"subject","predicate","object"
"http://data.doremus.org/expression/52eaddb4-b464-3f11-8d7c-1ece1a083df8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/52eaddb4-b464-3f11-8d7c-1ece1a083df8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/52eaddb4-b464-3f11-8d7c-1ece1a083df8","http://www.w3.org/2000/01/rdf-schema#label","Notte"
"http://data.doremus.org/expression/52eaddb4-b464-3f11-8d7c-1ece1a083df8","http://www.w3.org/2000/01/rdf-schema#comment","Poème de Negri"
"http://data.doremus.org/expression/52eaddb4-b464-3f11-8d7c-1ece1a083df8","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13989387p"
"http://data.doremus.org/expression/52eaddb4-b464-3f11-8d7c-1ece1a083df8","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/52eaddb4-b464-3f11-8d7c-1ece1a083df8","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13989387p.intermarc"
"http://data.doremus.org/expression/52eaddb4-b464-3f11-8d7c-1ece1a083df8","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/52eaddb4-b464-3f11-8d7c-1ece1a083df8/casting/1"
"http://data.doremus.org/expression/52eaddb4-b464-3f11-8d7c-1ece1a083df8","http://data.doremus.org/ontology#U71_has_uniform_title","Notte"
"http://data.doremus.org/expression/52eaddb4-b464-3f11-8d7c-1ece1a083df8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/52eaddb4-b464-3f11-8d7c-1ece1a083df8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fe58cbd5-774b-3ca2-936f-ec05c318f162"
"http://data.doremus.org/expression/52eaddb4-b464-3f11-8d7c-1ece1a083df8","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mld"
"http://data.doremus.org/expression/52eaddb4-b464-3f11-8d7c-1ece1a083df8","http://purl.org/dc/elements/1.1/identifier","13989387"
"http://data.doremus.org/expression/52eaddb4-b464-3f11-8d7c-1ece1a083df8","http://erlangen-crm.org/current/P3_has_note","Poème de Negri"
