"subject","predicate","object"
"http://data.doremus.org/performance/7198d386-de9b-381c-a49d-5fe6bdc0d1a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/7198d386-de9b-381c-a49d-5fe6bdc0d1a3","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/3034006/"
"http://data.doremus.org/performance/7198d386-de9b-381c-a49d-5fe6bdc0d1a3","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/67cda49f-0611-3788-80ad-1cc85a0a1dc5/interval"
"http://data.doremus.org/performance/7198d386-de9b-381c-a49d-5fe6bdc0d1a3","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/632f5afe-298f-34a9-a29c-8ee708eed3c3"
"http://data.doremus.org/performance/7198d386-de9b-381c-a49d-5fe6bdc0d1a3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7198d386-de9b-381c-a49d-5fe6bdc0d1a3/1"
"http://data.doremus.org/performance/7198d386-de9b-381c-a49d-5fe6bdc0d1a3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7198d386-de9b-381c-a49d-5fe6bdc0d1a3/2"
"http://data.doremus.org/performance/7198d386-de9b-381c-a49d-5fe6bdc0d1a3","http://erlangen-crm.org/current/P9i_forms_part_of","http://data.doremus.org/performance/67cda49f-0611-3788-80ad-1cc85a0a1dc5"
"http://data.doremus.org/performance/7198d386-de9b-381c-a49d-5fe6bdc0d1a3","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/3ce5a9dd-32d2-3318-932a-7823bc808ae4"
"http://data.doremus.org/performance/7198d386-de9b-381c-a49d-5fe6bdc0d1a3","http://data.doremus.org/ontology#U10_has_order_number",5
"http://data.doremus.org/performance/7198d386-de9b-381c-a49d-5fe6bdc0d1a3","http://purl.org/dc/elements/1.1/identifier","20062156"
"http://data.doremus.org/performance/7198d386-de9b-381c-a49d-5fe6bdc0d1a3","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/015e0c3d-69c1-33d9-b8f2-81ea7f75789b"
