"subject","predicate","object"
"http://data.doremus.org/expression/196b4254-5c0a-3972-b501-8b2f54c99a40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/196b4254-5c0a-3972-b501-8b2f54c99a40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/196b4254-5c0a-3972-b501-8b2f54c99a40","http://www.w3.org/2000/01/rdf-schema#label","Missa Solemnis"
"http://data.doremus.org/expression/196b4254-5c0a-3972-b501-8b2f54c99a40","http://www.w3.org/2000/01/rdf-schema#label","Missa Solemnis. Sanctus"
"http://data.doremus.org/expression/196b4254-5c0a-3972-b501-8b2f54c99a40","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/196b4254-5c0a-3972-b501-8b2f54c99a40","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382080958.intermarc"
"http://data.doremus.org/expression/196b4254-5c0a-3972-b501-8b2f54c99a40","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/196b4254-5c0a-3972-b501-8b2f54c99a40","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/acfe7d61-2dfb-370b-a15b-05ec474fccb8"
"http://data.doremus.org/expression/196b4254-5c0a-3972-b501-8b2f54c99a40","http://erlangen-crm.org/current/P102_has_title","Missa Solemnis. Sanctus"
"http://data.doremus.org/expression/196b4254-5c0a-3972-b501-8b2f54c99a40","http://erlangen-crm.org/current/P102_has_title","Missa Solemnis"
"http://data.doremus.org/expression/196b4254-5c0a-3972-b501-8b2f54c99a40","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/87c66602-8bd6-3de6-a278-0b35e7b63ee0"
