"subject","predicate","object"
"http://data.doremus.org/performance/cb379eec-070e-31f5-8380-ce80ecf825fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/cb379eec-070e-31f5-8380-ce80ecf825fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/cb379eec-070e-31f5-8380-ce80ecf825fa","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb37844526k.intermarc"
"http://data.doremus.org/performance/cb379eec-070e-31f5-8380-ce80ecf825fa","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2800866/"
"http://data.doremus.org/performance/cb379eec-070e-31f5-8380-ce80ecf825fa","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/cb379eec-070e-31f5-8380-ce80ecf825fa/interval"
"http://data.doremus.org/performance/cb379eec-070e-31f5-8380-ce80ecf825fa","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/5ad04d30-3659-3260-944f-40d67df22ceb"
"http://data.doremus.org/performance/cb379eec-070e-31f5-8380-ce80ecf825fa","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0db7e4fe-5ad6-33b2-b9e8-203c689107dc"
"http://data.doremus.org/performance/cb379eec-070e-31f5-8380-ce80ecf825fa","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/cb379eec-070e-31f5-8380-ce80ecf825fa","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/958b1cd6-fd7c-3e37-9278-dd6d445ca538"
"http://data.doremus.org/performance/cb379eec-070e-31f5-8380-ce80ecf825fa","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8eae8ddf-a95c-330f-acc3-cdca8008e1fa"
"http://data.doremus.org/performance/cb379eec-070e-31f5-8380-ce80ecf825fa","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b136f1ec-bbec-3914-86a8-519d1d6d8120"
"http://data.doremus.org/performance/cb379eec-070e-31f5-8380-ce80ecf825fa","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9d997b1a-3fbb-3bc6-b6da-5fa4041a41a8"
"http://data.doremus.org/performance/cb379eec-070e-31f5-8380-ce80ecf825fa","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/f3bbce53-100f-37ae-b942-3691d23a892d"
