"subject","predicate","object"
"http://data.doremus.org/work/30b96f6c-56ac-336b-bea4-e159c74d43af","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/30b96f6c-56ac-336b-bea4-e159c74d43af","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F14_Individual_Work"
"http://data.doremus.org/work/30b96f6c-56ac-336b-bea4-e159c74d43af","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/work/4b2b245f-e180-3fe1-bc99-f013297b8f17"
"http://data.doremus.org/work/30b96f6c-56ac-336b-bea4-e159c74d43af","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/work/3f35004e-2418-3917-a282-194bdf3c7ebe"
"http://data.doremus.org/work/30b96f6c-56ac-336b-bea4-e159c74d43af","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/work/b7e73ebc-ed43-356c-9918-fbf41c305c8e"
"http://data.doremus.org/work/30b96f6c-56ac-336b-bea4-e159c74d43af","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/work/82719177-5b24-3a5d-b4d9-2192680204c3"
"http://data.doremus.org/work/30b96f6c-56ac-336b-bea4-e159c74d43af","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139149045.intermarc"
"http://data.doremus.org/work/30b96f6c-56ac-336b-bea4-e159c74d43af","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/30b96f6c-56ac-336b-bea4-e159c74d43af","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/272bf465-813c-38bb-9ecb-a98eb51fec3f"
"http://data.doremus.org/work/30b96f6c-56ac-336b-bea4-e159c74d43af","http://data.doremus.org/ontology#U94_has_work_type","http://data.doremus.org/vocabulary/work_type/musical_work"
"http://data.doremus.org/work/30b96f6c-56ac-336b-bea4-e159c74d43af","http://erlangen-crm.org/efrbroo/R9_is_realised_in","http://data.doremus.org/expression/ec7ca5e6-1a4f-3474-bec0-3f0d09325ca4"
