"subject","predicate","object"
"http://data.doremus.org/event/f8b9f0ea-8b23-39f9-b784-52690322b17f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/f8b9f0ea-8b23-39f9-b784-52690322b17f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/f8b9f0ea-8b23-39f9-b784-52690322b17f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38329169t.intermarc"
"http://data.doremus.org/event/f8b9f0ea-8b23-39f9-b784-52690322b17f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/f8b9f0ea-8b23-39f9-b784-52690322b17f","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/f8b9f0ea-8b23-39f9-b784-52690322b17f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/f8b9f0ea-8b23-39f9-b784-52690322b17f/activity/1"
"http://data.doremus.org/event/f8b9f0ea-8b23-39f9-b784-52690322b17f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/f8b9f0ea-8b23-39f9-b784-52690322b17f/activity/3"
"http://data.doremus.org/event/f8b9f0ea-8b23-39f9-b784-52690322b17f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/f8b9f0ea-8b23-39f9-b784-52690322b17f/activity/2"
"http://data.doremus.org/event/f8b9f0ea-8b23-39f9-b784-52690322b17f","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/8a234832-6523-3053-98ec-c1dd3ea3680f"
"http://data.doremus.org/event/f8b9f0ea-8b23-39f9-b784-52690322b17f","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/9d497bf6-9455-30df-8d99-5031b913ca0f"
"http://data.doremus.org/event/f8b9f0ea-8b23-39f9-b784-52690322b17f","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/42d08ca8-b17b-3b76-95b3-3dcbe7ec1739"
"http://data.doremus.org/event/f8b9f0ea-8b23-39f9-b784-52690322b17f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e56f525c-ca13-3a7c-9114-704e08068d87"
"http://data.doremus.org/event/f8b9f0ea-8b23-39f9-b784-52690322b17f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/471bb4c4-46a3-37ef-be56-e6b2336fc154"
"http://data.doremus.org/event/f8b9f0ea-8b23-39f9-b784-52690322b17f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9d1345f8-ba03-3c0e-8aeb-34b3a2d9e18d"
"http://data.doremus.org/event/f8b9f0ea-8b23-39f9-b784-52690322b17f","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/eb20e84a-d0fb-3748-b88c-fd487e35aa8e"
"http://data.doremus.org/event/f8b9f0ea-8b23-39f9-b784-52690322b17f","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/cc0891c9-ea24-3be9-9f3a-a8cb2d2d2cbb"
"http://data.doremus.org/event/f8b9f0ea-8b23-39f9-b784-52690322b17f","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/e83a4aa2-4995-3f15-9aa1-e9cebba2061c"
"http://data.doremus.org/event/f8b9f0ea-8b23-39f9-b784-52690322b17f","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/dac0f8ab-39aa-398d-91f3-7a160c03b283"
