"subject","predicate","object"
"http://data.doremus.org/expression/363afd3c-ba1f-3197-b138-617ab8cd8c93","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/363afd3c-ba1f-3197-b138-617ab8cd8c93","http://www.w3.org/2000/01/rdf-schema#label","Le vent se lève"
"http://data.doremus.org/expression/363afd3c-ba1f-3197-b138-617ab8cd8c93","http://www.w3.org/2000/01/rdf-schema#comment","pour flûte, clarinette, harpe et quatuor à cordes"
"http://data.doremus.org/expression/363afd3c-ba1f-3197-b138-617ab8cd8c93","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2066860"
"http://data.doremus.org/expression/363afd3c-ba1f-3197-b138-617ab8cd8c93","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2066859"
"http://data.doremus.org/expression/363afd3c-ba1f-3197-b138-617ab8cd8c93","http://erlangen-crm.org/current/P102_has_title","Le vent se lève"
"http://data.doremus.org/expression/363afd3c-ba1f-3197-b138-617ab8cd8c93","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/93"
"http://data.doremus.org/expression/363afd3c-ba1f-3197-b138-617ab8cd8c93","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/51"
"http://data.doremus.org/expression/363afd3c-ba1f-3197-b138-617ab8cd8c93","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/101"
"http://data.doremus.org/expression/363afd3c-ba1f-3197-b138-617ab8cd8c93","http://purl.org/dc/elements/1.1/identifier","20067207"
"http://data.doremus.org/expression/363afd3c-ba1f-3197-b138-617ab8cd8c93","http://erlangen-crm.org/current/P3_has_note","pour flûte, clarinette, harpe et quatuor à cordes"
"nodeID://b2066859","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2066859","http://www.w3.org/2000/01/rdf-schema#label","musique de chambre"
"nodeID://b2066860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2066860","http://www.w3.org/2000/01/rdf-schema#label","octuor"
