"subject","predicate","object"
"http://data.doremus.org/event/0492d5d1-cd8d-3cca-8d3d-5ad405a9b27b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/0492d5d1-cd8d-3cca-8d3d-5ad405a9b27b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/0492d5d1-cd8d-3cca-8d3d-5ad405a9b27b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38443219p.intermarc"
"http://data.doremus.org/event/0492d5d1-cd8d-3cca-8d3d-5ad405a9b27b","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/eb9fd97f-b805-339a-9fb8-bec082b620a8/interval"
"http://data.doremus.org/event/0492d5d1-cd8d-3cca-8d3d-5ad405a9b27b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/0492d5d1-cd8d-3cca-8d3d-5ad405a9b27b","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/0492d5d1-cd8d-3cca-8d3d-5ad405a9b27b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/0492d5d1-cd8d-3cca-8d3d-5ad405a9b27b/activity/1"
"http://data.doremus.org/event/0492d5d1-cd8d-3cca-8d3d-5ad405a9b27b","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/f026565b-1eb9-3336-a363-9094ef05d591"
"http://data.doremus.org/event/0492d5d1-cd8d-3cca-8d3d-5ad405a9b27b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/08797dbd-1a69-3346-bcc5-9b23acbbd913"
"http://data.doremus.org/event/0492d5d1-cd8d-3cca-8d3d-5ad405a9b27b","http://data.doremus.org/ontology#U192_used_noise_reduction_technique","http://data.doremus.org/vocabulary/noise_reduction/de"
"http://data.doremus.org/event/0492d5d1-cd8d-3cca-8d3d-5ad405a9b27b","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/a68a0054-197f-35d5-aa48-f8d23c053b75"
"http://data.doremus.org/event/0492d5d1-cd8d-3cca-8d3d-5ad405a9b27b","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/eb9fd97f-b805-339a-9fb8-bec082b620a8"
