"subject","predicate","object"
"http://data.doremus.org/expression/2afd1660-fd55-3e18-a640-d251fa27cf0d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/2afd1660-fd55-3e18-a640-d251fa27cf0d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/2afd1660-fd55-3e18-a640-d251fa27cf0d","http://www.w3.org/2000/01/rdf-schema#label","Sonate pour piano n ° 11 en la. Troisième mouvement"
"http://data.doremus.org/expression/2afd1660-fd55-3e18-a640-d251fa27cf0d","http://www.w3.org/2000/01/rdf-schema#label","Sonate pour piano n ° 11 en la"
"http://data.doremus.org/expression/2afd1660-fd55-3e18-a640-d251fa27cf0d","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/2afd1660-fd55-3e18-a640-d251fa27cf0d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38181695q.intermarc"
"http://data.doremus.org/expression/2afd1660-fd55-3e18-a640-d251fa27cf0d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/2afd1660-fd55-3e18-a640-d251fa27cf0d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/26eb038b-d5f3-3e16-a6ba-f49ab87faac2"
"http://data.doremus.org/expression/2afd1660-fd55-3e18-a640-d251fa27cf0d","http://erlangen-crm.org/current/P102_has_title","Sonate pour piano n ° 11 en la"
"http://data.doremus.org/expression/2afd1660-fd55-3e18-a640-d251fa27cf0d","http://erlangen-crm.org/current/P102_has_title","Sonate pour piano n ° 11 en la. Troisième mouvement"
"http://data.doremus.org/expression/2afd1660-fd55-3e18-a640-d251fa27cf0d","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/233ef2be-9db4-3a1a-9f20-c5b3b0495baa"
