"subject","predicate","object"
"http://data.doremus.org/expression/f70edf5e-9291-3bf7-b353-496fd10f43b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/f70edf5e-9291-3bf7-b353-496fd10f43b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/f70edf5e-9291-3bf7-b353-496fd10f43b0","http://www.w3.org/2000/01/rdf-schema#label","Kein Rosenschimmer leuchtet"
"http://data.doremus.org/expression/f70edf5e-9291-3bf7-b353-496fd10f43b0","http://www.w3.org/2000/01/rdf-schema#label","Totenopfer"
"http://data.doremus.org/expression/f70edf5e-9291-3bf7-b353-496fd10f43b0","http://www.w3.org/2000/01/rdf-schema#comment","Texte de Friedrich von Matthison"
"http://data.doremus.org/expression/f70edf5e-9291-3bf7-b353-496fd10f43b0","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13930923w"
"http://data.doremus.org/expression/f70edf5e-9291-3bf7-b353-496fd10f43b0","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/f70edf5e-9291-3bf7-b353-496fd10f43b0","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13930923w.intermarc"
"http://data.doremus.org/expression/f70edf5e-9291-3bf7-b353-496fd10f43b0","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/f70edf5e-9291-3bf7-b353-496fd10f43b0/casting/1"
"http://data.doremus.org/expression/f70edf5e-9291-3bf7-b353-496fd10f43b0","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/f70edf5e-9291-3bf7-b353-496fd10f43b0/catalog/D_101"
"http://data.doremus.org/expression/f70edf5e-9291-3bf7-b353-496fd10f43b0","http://data.doremus.org/ontology#U68_has_variant_title","Kein Rosenschimmer leuchtet"
"http://data.doremus.org/expression/f70edf5e-9291-3bf7-b353-496fd10f43b0","http://data.doremus.org/ontology#U68_has_variant_title","Totenopfer"
"http://data.doremus.org/expression/f70edf5e-9291-3bf7-b353-496fd10f43b0","http://data.doremus.org/ontology#U71_has_uniform_title","Erinnerung"
"http://data.doremus.org/expression/f70edf5e-9291-3bf7-b353-496fd10f43b0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/f70edf5e-9291-3bf7-b353-496fd10f43b0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d638f2d4-7bed-3237-8d5a-9e2e8bdcf63d"
"http://data.doremus.org/expression/f70edf5e-9291-3bf7-b353-496fd10f43b0","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/li"
"http://data.doremus.org/expression/f70edf5e-9291-3bf7-b353-496fd10f43b0","http://purl.org/dc/elements/1.1/identifier","13930923"
"http://data.doremus.org/expression/f70edf5e-9291-3bf7-b353-496fd10f43b0","http://erlangen-crm.org/current/P3_has_note","Texte de Friedrich von Matthison"
"http://data.doremus.org/expression/f70edf5e-9291-3bf7-b353-496fd10f43b0","http://data.doremus.org/ontology#U70_has_original_title","Kein Rosenschimmer leuchtet"
"http://data.doremus.org/expression/f70edf5e-9291-3bf7-b353-496fd10f43b0","http://data.doremus.org/ontology#U70_has_original_title","Totenopfer"
