"subject","predicate","object"
"http://data.doremus.org/expression/fa4fe3bb-ee8f-37fa-b5f7-ab5e1c88577b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/fa4fe3bb-ee8f-37fa-b5f7-ab5e1c88577b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/fa4fe3bb-ee8f-37fa-b5f7-ab5e1c88577b","http://www.w3.org/2000/01/rdf-schema#label","Tambourin chinois"
"http://data.doremus.org/expression/fa4fe3bb-ee8f-37fa-b5f7-ab5e1c88577b","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139148444"
"http://data.doremus.org/expression/fa4fe3bb-ee8f-37fa-b5f7-ab5e1c88577b","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/fa4fe3bb-ee8f-37fa-b5f7-ab5e1c88577b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139148444.intermarc"
"http://data.doremus.org/expression/fa4fe3bb-ee8f-37fa-b5f7-ab5e1c88577b","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/fa4fe3bb-ee8f-37fa-b5f7-ab5e1c88577b/casting/1"
"http://data.doremus.org/expression/fa4fe3bb-ee8f-37fa-b5f7-ab5e1c88577b","http://data.doremus.org/ontology#U71_has_uniform_title","Tambourin chinois"
"http://data.doremus.org/expression/fa4fe3bb-ee8f-37fa-b5f7-ab5e1c88577b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/fa4fe3bb-ee8f-37fa-b5f7-ab5e1c88577b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b3dc4137-1175-3cb9-be42-1cbc09b0e16c"
"http://data.doremus.org/expression/fa4fe3bb-ee8f-37fa-b5f7-ab5e1c88577b","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/dui"
"http://data.doremus.org/expression/fa4fe3bb-ee8f-37fa-b5f7-ab5e1c88577b","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/fa4fe3bb-ee8f-37fa-b5f7-ab5e1c88577b/opus/3"
"http://data.doremus.org/expression/fa4fe3bb-ee8f-37fa-b5f7-ab5e1c88577b","http://purl.org/dc/elements/1.1/identifier","13914844"
