"subject","predicate","object"
"http://data.doremus.org/expression/f4953fc4-29ec-3d69-8a6f-93a6ff959a27","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/f4953fc4-29ec-3d69-8a6f-93a6ff959a27","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/f4953fc4-29ec-3d69-8a6f-93a6ff959a27","http://www.w3.org/2000/01/rdf-schema#label","Zaide, K 344. Ruhe sanft, mein holdes Leben"
"http://data.doremus.org/expression/f4953fc4-29ec-3d69-8a6f-93a6ff959a27","http://www.w3.org/2000/01/rdf-schema#label","Zaide, K 344"
"http://data.doremus.org/expression/f4953fc4-29ec-3d69-8a6f-93a6ff959a27","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/f4953fc4-29ec-3d69-8a6f-93a6ff959a27","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38192987c.intermarc"
"http://data.doremus.org/expression/f4953fc4-29ec-3d69-8a6f-93a6ff959a27","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/f4953fc4-29ec-3d69-8a6f-93a6ff959a27","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/566cc8a3-5c26-3502-941f-fba6ed2e6b7c"
"http://data.doremus.org/expression/f4953fc4-29ec-3d69-8a6f-93a6ff959a27","http://erlangen-crm.org/current/P102_has_title","Zaide, K 344"
"http://data.doremus.org/expression/f4953fc4-29ec-3d69-8a6f-93a6ff959a27","http://erlangen-crm.org/current/P102_has_title","Zaide, K 344. Ruhe sanft, mein holdes Leben"
"http://data.doremus.org/expression/f4953fc4-29ec-3d69-8a6f-93a6ff959a27","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/24cb19de-e65a-30ec-866d-26d1812cd819"
