"subject","predicate","object"
"http://data.doremus.org/vocabulary/recording_equipment/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#ConceptScheme"
"http://data.doremus.org/vocabulary/recording_equipment/","http://purl.org/dc/terms/created",2018-07-20
"http://data.doremus.org/vocabulary/recording_equipment/","http://purl.org/dc/terms/modified",2018-07-20
"http://data.doremus.org/vocabulary/recording_equipment/","http://www.w3.org/2000/01/rdf-schema#label","Tipologie di materiali per la registrazione"
"http://data.doremus.org/vocabulary/recording_equipment/","http://www.w3.org/2000/01/rdf-schema#label","Types of recording equipment"
"http://data.doremus.org/vocabulary/recording_equipment/","http://www.w3.org/2000/01/rdf-schema#label","Types de matériel d'enregistrement"
"http://data.doremus.org/vocabulary/recording_equipment/","http://www.w3.org/2000/01/rdf-schema#comment","Grandi categorie di materiali utilizzati per l'acquisizione del suono"
"http://data.doremus.org/vocabulary/recording_equipment/","http://www.w3.org/2000/01/rdf-schema#comment","Broad categories of recording equipments"
"http://data.doremus.org/vocabulary/recording_equipment/","http://www.w3.org/2000/01/rdf-schema#comment","Grandes catégories de matériels d'enregistrement"
"http://data.doremus.org/vocabulary/recording_equipment/","http://purl.org/dc/terms/creator","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/vocabulary/recording_equipment/","http://purl.org/dc/terms/license","https://creativecommons.org/licenses/by/4.0/"
