"subject","predicate","object"
"http://data.doremus.org/manifestation/f6686d3f-6ec5-339a-a2c5-f1b7abd9eb92","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/f6686d3f-6ec5-339a-a2c5-f1b7abd9eb92","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/f6686d3f-6ec5-339a-a2c5-f1b7abd9eb92","http://www.w3.org/2000/01/rdf-schema#label","Marche op. 65"
"http://data.doremus.org/manifestation/f6686d3f-6ec5-339a-a2c5-f1b7abd9eb92","http://data.doremus.org/ontology#U167_has_title_proper","Marche op. 65"
"http://data.doremus.org/manifestation/f6686d3f-6ec5-339a-a2c5-f1b7abd9eb92","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/f6686d3f-6ec5-339a-a2c5-f1b7abd9eb92","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38323140n.intermarc"
"http://data.doremus.org/manifestation/f6686d3f-6ec5-339a-a2c5-f1b7abd9eb92","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/f6686d3f-6ec5-339a-a2c5-f1b7abd9eb92/responsibility/1"
"http://data.doremus.org/manifestation/f6686d3f-6ec5-339a-a2c5-f1b7abd9eb92","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/1300f4a1-e294-33c1-bcf5-791cd40409af"
"http://data.doremus.org/manifestation/f6686d3f-6ec5-339a-a2c5-f1b7abd9eb92","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/f6686d3f-6ec5-339a-a2c5-f1b7abd9eb92","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/f6686d3f-6ec5-339a-a2c5-f1b7abd9eb92/cast/1"
"http://data.doremus.org/manifestation/f6686d3f-6ec5-339a-a2c5-f1b7abd9eb92","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/dd57c855-f50e-3b35-abe4-f5f5e2545783"
"http://data.doremus.org/manifestation/f6686d3f-6ec5-339a-a2c5-f1b7abd9eb92","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/f6686d3f-6ec5-339a-a2c5-f1b7abd9eb92/title"
"http://data.doremus.org/manifestation/f6686d3f-6ec5-339a-a2c5-f1b7abd9eb92","http://data.doremus.org/ontology#U10_has_order_number",23
"http://data.doremus.org/manifestation/f6686d3f-6ec5-339a-a2c5-f1b7abd9eb92","http://purl.org/dc/elements/1.1/identifier","38323140-023"
