"subject","predicate","object"
"http://data.doremus.org/event/cde7b5e1-47a5-3e67-a164-62fc0e53669f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/cde7b5e1-47a5-3e67-a164-62fc0e53669f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/cde7b5e1-47a5-3e67-a164-62fc0e53669f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38233683b.intermarc"
"http://data.doremus.org/event/cde7b5e1-47a5-3e67-a164-62fc0e53669f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/cde7b5e1-47a5-3e67-a164-62fc0e53669f","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/mono"
"http://data.doremus.org/event/cde7b5e1-47a5-3e67-a164-62fc0e53669f","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/6296c4d1-1d68-3f92-9b29-ca99b8e7be7c"
"http://data.doremus.org/event/cde7b5e1-47a5-3e67-a164-62fc0e53669f","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/ea2206f4-7382-3ae1-8d85-328da64aec93"
"http://data.doremus.org/event/cde7b5e1-47a5-3e67-a164-62fc0e53669f","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/e6afe8b5-690b-3602-8a7c-44d5d7dc4558"
"http://data.doremus.org/event/cde7b5e1-47a5-3e67-a164-62fc0e53669f","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/28b1fbd0-c53a-3593-9d1c-789f55cf3f97"
"http://data.doremus.org/event/cde7b5e1-47a5-3e67-a164-62fc0e53669f","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/3271ee94-4097-3387-84ce-55f56235838d"
"http://data.doremus.org/event/cde7b5e1-47a5-3e67-a164-62fc0e53669f","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/a186f4ba-1835-3792-9e81-2f329851047d"
"http://data.doremus.org/event/cde7b5e1-47a5-3e67-a164-62fc0e53669f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8753ad86-be37-3f4c-947c-0ccf774d2871"
"http://data.doremus.org/event/cde7b5e1-47a5-3e67-a164-62fc0e53669f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d2323e11-5666-3597-b410-6cddf3b18e9b"
"http://data.doremus.org/event/cde7b5e1-47a5-3e67-a164-62fc0e53669f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7624cb21-52aa-3374-8d98-2db42f3605e3"
"http://data.doremus.org/event/cde7b5e1-47a5-3e67-a164-62fc0e53669f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/99c1d198-fa28-33cf-abd4-effd98dd87b0"
"http://data.doremus.org/event/cde7b5e1-47a5-3e67-a164-62fc0e53669f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cfed10ae-fcea-3907-8b71-e497f9e7c68d"
"http://data.doremus.org/event/cde7b5e1-47a5-3e67-a164-62fc0e53669f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5ee051bd-c9a5-37fc-9a02-8f9f0821f4a5"
"http://data.doremus.org/event/cde7b5e1-47a5-3e67-a164-62fc0e53669f","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/fc8c1f3d-2b8d-3233-9f01-67d237afc2d7"
"http://data.doremus.org/event/cde7b5e1-47a5-3e67-a164-62fc0e53669f","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/6c4280df-6875-3935-9637-e2bd0a5a7674"
"http://data.doremus.org/event/cde7b5e1-47a5-3e67-a164-62fc0e53669f","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/c40b51cf-beb8-317e-948c-516b907cd6da"
"http://data.doremus.org/event/cde7b5e1-47a5-3e67-a164-62fc0e53669f","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/73379ff2-eb1d-358a-ab9a-fad4936a8626"
"http://data.doremus.org/event/cde7b5e1-47a5-3e67-a164-62fc0e53669f","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/f1cd7c65-9a53-3eee-9d6d-f114a87326cd"
"http://data.doremus.org/event/cde7b5e1-47a5-3e67-a164-62fc0e53669f","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/389643ca-28cd-3c32-a3ed-794ba063c7d5"
"http://data.doremus.org/event/cde7b5e1-47a5-3e67-a164-62fc0e53669f","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/8fb484de-2319-3561-b9c0-c389b270f8c9"
