"subject","predicate","object"
"http://data.doremus.org/performance/c269239b-5847-3f38-a36a-8933795bbe3f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/c269239b-5847-3f38-a36a-8933795bbe3f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/c269239b-5847-3f38-a36a-8933795bbe3f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38199187v.intermarc"
"http://data.doremus.org/performance/c269239b-5847-3f38-a36a-8933795bbe3f","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/2bf8f156-7c07-3702-8075-856ed99dc3ae"
"http://data.doremus.org/performance/c269239b-5847-3f38-a36a-8933795bbe3f","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/c269239b-5847-3f38-a36a-8933795bbe3f/interval"
"http://data.doremus.org/performance/c269239b-5847-3f38-a36a-8933795bbe3f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1961fbee-48a9-3646-a2f6-d99f843b7162"
"http://data.doremus.org/performance/c269239b-5847-3f38-a36a-8933795bbe3f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/c269239b-5847-3f38-a36a-8933795bbe3f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/669c6739-508a-3ca7-9ec1-527b399dfd89"
"http://data.doremus.org/performance/c269239b-5847-3f38-a36a-8933795bbe3f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b94234cd-1488-3fd4-9274-536b44b806b3"
"http://data.doremus.org/performance/c269239b-5847-3f38-a36a-8933795bbe3f","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/b07c896b-9b2f-349d-8be1-68974dcc83dc"
