"subject","predicate","object"
"http://data.doremus.org/performance/51232ef7-2aa4-3258-b0dd-9e63aaa4782e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/51232ef7-2aa4-3258-b0dd-9e63aaa4782e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/51232ef7-2aa4-3258-b0dd-9e63aaa4782e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38197804s.intermarc"
"http://data.doremus.org/performance/51232ef7-2aa4-3258-b0dd-9e63aaa4782e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/87f627cd-b359-3fcc-b647-d137d998b88d"
"http://data.doremus.org/performance/51232ef7-2aa4-3258-b0dd-9e63aaa4782e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/086bc6e9-3fba-3f5b-8f54-e3be4664b5d3"
"http://data.doremus.org/performance/51232ef7-2aa4-3258-b0dd-9e63aaa4782e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9583f934-6aab-3a69-8d65-8052a7e1529d"
"http://data.doremus.org/performance/51232ef7-2aa4-3258-b0dd-9e63aaa4782e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/fc20247b-c50f-33ba-a374-8ec47787b451"
"http://data.doremus.org/performance/51232ef7-2aa4-3258-b0dd-9e63aaa4782e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/adac8198-d26a-3443-abac-0b03e992d1c0"
"http://data.doremus.org/performance/51232ef7-2aa4-3258-b0dd-9e63aaa4782e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/51232ef7-2aa4-3258-b0dd-9e63aaa4782e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8f1b0f06-f3e5-30e4-bf8b-3ad7ae052617"
"http://data.doremus.org/performance/51232ef7-2aa4-3258-b0dd-9e63aaa4782e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/033280d1-a34c-3a93-9dac-0263487e07ce"
"http://data.doremus.org/performance/51232ef7-2aa4-3258-b0dd-9e63aaa4782e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/33d8c57b-2faf-3515-a595-da5e10fffc45"
"http://data.doremus.org/performance/51232ef7-2aa4-3258-b0dd-9e63aaa4782e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9ef6f1db-0204-38d9-9ce5-41deeef932e6"
"http://data.doremus.org/performance/51232ef7-2aa4-3258-b0dd-9e63aaa4782e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9935e591-de42-3aa9-833a-5b04c5ddfc79"
"http://data.doremus.org/performance/51232ef7-2aa4-3258-b0dd-9e63aaa4782e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/bc59a4bd-ae18-31c6-8527-31aeddcfc949"
"http://data.doremus.org/performance/51232ef7-2aa4-3258-b0dd-9e63aaa4782e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e390430b-3ee8-329a-91e9-4045151b3d4f"
"http://data.doremus.org/performance/51232ef7-2aa4-3258-b0dd-9e63aaa4782e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c4badf92-6d8c-3d99-9ae2-afaa3f857b49"
"http://data.doremus.org/performance/51232ef7-2aa4-3258-b0dd-9e63aaa4782e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d58f1466-b44b-3fd5-a4f5-a26c38950584"
"http://data.doremus.org/performance/51232ef7-2aa4-3258-b0dd-9e63aaa4782e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8c98abee-a512-3bf4-a774-31724b080fe1"
"http://data.doremus.org/performance/51232ef7-2aa4-3258-b0dd-9e63aaa4782e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c33ce840-54b7-3237-8d0c-a3bdcf99266a"
"http://data.doremus.org/performance/51232ef7-2aa4-3258-b0dd-9e63aaa4782e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/128926d0-20aa-3cf6-bf47-f3c8ec835735"
"http://data.doremus.org/performance/51232ef7-2aa4-3258-b0dd-9e63aaa4782e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/605eb987-eb56-3ad0-8957-321e6f772897"
"http://data.doremus.org/performance/51232ef7-2aa4-3258-b0dd-9e63aaa4782e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0a0d1a12-b7ce-3cfa-aa1e-dfa1cd3ce886"
"http://data.doremus.org/performance/51232ef7-2aa4-3258-b0dd-9e63aaa4782e","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/d91db06a-f832-3e49-84fb-351b3984ede3"
