"subject","predicate","object"
"http://data.doremus.org/expression/cc9332d8-1177-3bfc-9d16-3a7c5720d36a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/cc9332d8-1177-3bfc-9d16-3a7c5720d36a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/cc9332d8-1177-3bfc-9d16-3a7c5720d36a","http://www.w3.org/2000/01/rdf-schema#label","Idomeneo, re di Creta. Acte 1, no 1. Padre, germani, addio"
"http://data.doremus.org/expression/cc9332d8-1177-3bfc-9d16-3a7c5720d36a","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16303455m"
"http://data.doremus.org/expression/cc9332d8-1177-3bfc-9d16-3a7c5720d36a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16303455m.intermarc"
"http://data.doremus.org/expression/cc9332d8-1177-3bfc-9d16-3a7c5720d36a","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/cc9332d8-1177-3bfc-9d16-3a7c5720d36a/casting/1"
"http://data.doremus.org/expression/cc9332d8-1177-3bfc-9d16-3a7c5720d36a","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/cc9332d8-1177-3bfc-9d16-3a7c5720d36a/catalog/KV_366"
"http://data.doremus.org/expression/cc9332d8-1177-3bfc-9d16-3a7c5720d36a","http://data.doremus.org/ontology#U71_has_uniform_title","Idomeneo, re di Creta. Acte 1, no 1. Padre, germani, addio"
"http://data.doremus.org/expression/cc9332d8-1177-3bfc-9d16-3a7c5720d36a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/cc9332d8-1177-3bfc-9d16-3a7c5720d36a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/55681497-a214-31e5-896b-6ea5e730630e"
"http://data.doremus.org/expression/cc9332d8-1177-3bfc-9d16-3a7c5720d36a","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ai"
"http://data.doremus.org/expression/cc9332d8-1177-3bfc-9d16-3a7c5720d36a","http://data.doremus.org/ontology#U33_has_set_of_characters","http://data.doremus.org/expression/cc9332d8-1177-3bfc-9d16-3a7c5720d36a/character"
"http://data.doremus.org/expression/cc9332d8-1177-3bfc-9d16-3a7c5720d36a","http://purl.org/dc/elements/1.1/identifier","16303455"
