"subject","predicate","object"
"http://data.doremus.org/expression/895d9ab4-c92b-3409-bd1d-8a8d6e92ec1c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/895d9ab4-c92b-3409-bd1d-8a8d6e92ec1c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/895d9ab4-c92b-3409-bd1d-8a8d6e92ec1c","http://www.w3.org/2000/01/rdf-schema#label","Mack the Knife suivi de In Germany Before the War"
"http://data.doremus.org/expression/895d9ab4-c92b-3409-bd1d-8a8d6e92ec1c","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/895d9ab4-c92b-3409-bd1d-8a8d6e92ec1c","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3884495"
"http://data.doremus.org/expression/895d9ab4-c92b-3409-bd1d-8a8d6e92ec1c","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3884498"
"http://data.doremus.org/expression/895d9ab4-c92b-3409-bd1d-8a8d6e92ec1c","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3884496"
"http://data.doremus.org/expression/895d9ab4-c92b-3409-bd1d-8a8d6e92ec1c","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3884497"
"http://data.doremus.org/expression/895d9ab4-c92b-3409-bd1d-8a8d6e92ec1c","http://erlangen-crm.org/current/P72_has_language","fr"
"http://data.doremus.org/expression/895d9ab4-c92b-3409-bd1d-8a8d6e92ec1c","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0935539"
"http://data.doremus.org/expression/895d9ab4-c92b-3409-bd1d-8a8d6e92ec1c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/895d9ab4-c92b-3409-bd1d-8a8d6e92ec1c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4ed13d2c-8282-3de6-938f-d5f862ea3aae"
"http://data.doremus.org/expression/895d9ab4-c92b-3409-bd1d-8a8d6e92ec1c","http://erlangen-crm.org/current/P102_has_title","Mack the Knife suivi de In Germany Before the War"
"http://data.doremus.org/expression/895d9ab4-c92b-3409-bd1d-8a8d6e92ec1c","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb119387308"
"http://data.doremus.org/expression/895d9ab4-c92b-3409-bd1d-8a8d6e92ec1c","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/24"
"http://data.doremus.org/expression/895d9ab4-c92b-3409-bd1d-8a8d6e92ec1c","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/53cee80b-5c94-36a4-9a11-a36883032402"
"nodeID://b3884495","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3884495","http://www.w3.org/2000/01/rdf-schema#label","Musiques actuelles"
"nodeID://b3884496","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3884496","http://www.w3.org/2000/01/rdf-schema#label","Jazz standard"
"nodeID://b3884497","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3884497","http://www.w3.org/2000/01/rdf-schema#label","Rock"
"nodeID://b3884498","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3884498","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 2 ème moitié"
