"subject","predicate","object"
"http://data.doremus.org/expression/fa611850-4558-3d3b-b562-71b65c059a3e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/fa611850-4558-3d3b-b562-71b65c059a3e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/fa611850-4558-3d3b-b562-71b65c059a3e","http://www.w3.org/2000/01/rdf-schema#label","Le nozze di Figaro. Acte 4. Aprite un pò quegl'occhi"
"http://data.doremus.org/expression/fa611850-4558-3d3b-b562-71b65c059a3e","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb163042915"
"http://data.doremus.org/expression/fa611850-4558-3d3b-b562-71b65c059a3e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb163042915.intermarc"
"http://data.doremus.org/expression/fa611850-4558-3d3b-b562-71b65c059a3e","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/fa611850-4558-3d3b-b562-71b65c059a3e/casting/1"
"http://data.doremus.org/expression/fa611850-4558-3d3b-b562-71b65c059a3e","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/fa611850-4558-3d3b-b562-71b65c059a3e/catalog/KV_492"
"http://data.doremus.org/expression/fa611850-4558-3d3b-b562-71b65c059a3e","http://data.doremus.org/ontology#U71_has_uniform_title","Le nozze di Figaro. Acte 4. Aprite un pò quegl'occhi"
"http://data.doremus.org/expression/fa611850-4558-3d3b-b562-71b65c059a3e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/fa611850-4558-3d3b-b562-71b65c059a3e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9195522b-134a-306b-b151-6a1d82fec4c5"
"http://data.doremus.org/expression/fa611850-4558-3d3b-b562-71b65c059a3e","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ai"
"http://data.doremus.org/expression/fa611850-4558-3d3b-b562-71b65c059a3e","http://data.doremus.org/ontology#U33_has_set_of_characters","http://data.doremus.org/expression/fa611850-4558-3d3b-b562-71b65c059a3e/character"
"http://data.doremus.org/expression/fa611850-4558-3d3b-b562-71b65c059a3e","http://purl.org/dc/elements/1.1/identifier","16304291"
