"subject","predicate","object"
"http://data.doremus.org/performance/4c40cab9-185d-33be-b767-9bc8f0ae8d49","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/4c40cab9-185d-33be-b767-9bc8f0ae8d49","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/4c40cab9-185d-33be-b767-9bc8f0ae8d49","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382122153.intermarc"
"http://data.doremus.org/performance/4c40cab9-185d-33be-b767-9bc8f0ae8d49","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/56736d26-7ed2-3d17-9abf-5460beaaf29e"
"http://data.doremus.org/performance/4c40cab9-185d-33be-b767-9bc8f0ae8d49","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/4c40cab9-185d-33be-b767-9bc8f0ae8d49/interval"
"http://data.doremus.org/performance/4c40cab9-185d-33be-b767-9bc8f0ae8d49","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/96376ce5-cbf5-3374-89b5-0d53eab70cd9"
"http://data.doremus.org/performance/4c40cab9-185d-33be-b767-9bc8f0ae8d49","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/4c40cab9-185d-33be-b767-9bc8f0ae8d49","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e54499ac-d7de-3795-8dba-db0ee7f2ae00"
"http://data.doremus.org/performance/4c40cab9-185d-33be-b767-9bc8f0ae8d49","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8b562363-a28a-3c15-a420-f10e652876ba"
"http://data.doremus.org/performance/4c40cab9-185d-33be-b767-9bc8f0ae8d49","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/6d03c075-8a4d-3dfe-a9e3-11a2db33be18"
