"subject","predicate","object"
"http://data.doremus.org/performance/8950f04f-34ae-32f9-a648-64be3c87201c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/8950f04f-34ae-32f9-a648-64be3c87201c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/8950f04f-34ae-32f9-a648-64be3c87201c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382359066.intermarc"
"http://data.doremus.org/performance/8950f04f-34ae-32f9-a648-64be3c87201c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/68bab733-1ec3-3c32-b9da-5f1c69d960b2"
"http://data.doremus.org/performance/8950f04f-34ae-32f9-a648-64be3c87201c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a22f44f5-5c85-3532-99b1-aa66edac9eab"
"http://data.doremus.org/performance/8950f04f-34ae-32f9-a648-64be3c87201c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/8950f04f-34ae-32f9-a648-64be3c87201c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/48d6f8ef-8317-3052-a528-d720350be2eb"
"http://data.doremus.org/performance/8950f04f-34ae-32f9-a648-64be3c87201c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/618a5c5b-0d44-31c6-a48b-739cd33313cf"
"http://data.doremus.org/performance/8950f04f-34ae-32f9-a648-64be3c87201c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6d4ebff4-cfa3-31e3-ab3b-9f177417b1cb"
"http://data.doremus.org/performance/8950f04f-34ae-32f9-a648-64be3c87201c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f4115cf7-2068-399d-bbb3-4f587de48ae4"
"http://data.doremus.org/performance/8950f04f-34ae-32f9-a648-64be3c87201c","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/78ffe6ef-020b-3c74-9edb-c953cfac0554"
