"subject","predicate","object"
"http://data.doremus.org/expression/750e62db-a23a-3852-aa51-e689eb18f926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/750e62db-a23a-3852-aa51-e689eb18f926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/750e62db-a23a-3852-aa51-e689eb18f926","http://www.w3.org/2000/01/rdf-schema#label","Ach, um deine feuchten Schwingen"
"http://data.doremus.org/expression/750e62db-a23a-3852-aa51-e689eb18f926","http://www.w3.org/2000/01/rdf-schema#comment","Sur un poème Marianne von Willemer (1784-1860) et J. W. von Goethe"
"http://data.doremus.org/expression/750e62db-a23a-3852-aa51-e689eb18f926","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13938252g"
"http://data.doremus.org/expression/750e62db-a23a-3852-aa51-e689eb18f926","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/750e62db-a23a-3852-aa51-e689eb18f926","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13938252g.intermarc"
"http://data.doremus.org/expression/750e62db-a23a-3852-aa51-e689eb18f926","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/750e62db-a23a-3852-aa51-e689eb18f926/casting/1"
"http://data.doremus.org/expression/750e62db-a23a-3852-aa51-e689eb18f926","http://data.doremus.org/ontology#U68_has_variant_title","Ach, um deine feuchten Schwingen"
"http://data.doremus.org/expression/750e62db-a23a-3852-aa51-e689eb18f926","http://data.doremus.org/ontology#U71_has_uniform_title","Suleika"
"http://data.doremus.org/expression/750e62db-a23a-3852-aa51-e689eb18f926","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/750e62db-a23a-3852-aa51-e689eb18f926","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4ca22a43-799c-35f9-99dc-02ecc0cfc233"
"http://data.doremus.org/expression/750e62db-a23a-3852-aa51-e689eb18f926","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/li"
"http://data.doremus.org/expression/750e62db-a23a-3852-aa51-e689eb18f926","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/750e62db-a23a-3852-aa51-e689eb18f926/opus/34-4"
"http://data.doremus.org/expression/750e62db-a23a-3852-aa51-e689eb18f926","http://purl.org/dc/elements/1.1/identifier","13938252"
"http://data.doremus.org/expression/750e62db-a23a-3852-aa51-e689eb18f926","http://erlangen-crm.org/current/P3_has_note","Sur un poème Marianne von Willemer (1784-1860) et J. W. von Goethe"
"http://data.doremus.org/expression/750e62db-a23a-3852-aa51-e689eb18f926","http://data.doremus.org/ontology#U70_has_original_title","Ach, um deine feuchten Schwingen"
