"subject","predicate","object"
"http://data.doremus.org/manifestation/ebcc81ae-3901-3fbb-bfe9-1fdd49d7b01a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F4_Manifestation_Singleton"
"http://data.doremus.org/manifestation/ebcc81ae-3901-3fbb-bfe9-1fdd49d7b01a","http://www.w3.org/2000/01/rdf-schema#label","Domaine privé Betsy Jolas - Portrait croisé : Betsy Jolas/Roland de Lassus"
"http://data.doremus.org/manifestation/ebcc81ae-3901-3fbb-bfe9-1fdd49d7b01a","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000077600_CDA"
"http://data.doremus.org/manifestation/ebcc81ae-3901-3fbb-bfe9-1fdd49d7b01a","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000077600_CDAS"
"http://data.doremus.org/manifestation/ebcc81ae-3901-3fbb-bfe9-1fdd49d7b01a","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000077600_BWFS"
"http://data.doremus.org/manifestation/ebcc81ae-3901-3fbb-bfe9-1fdd49d7b01a","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000077600_DVDR"
"http://data.doremus.org/manifestation/ebcc81ae-3901-3fbb-bfe9-1fdd49d7b01a","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000077600_CDM"
"http://data.doremus.org/manifestation/ebcc81ae-3901-3fbb-bfe9-1fdd49d7b01a","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/23ab4a78-91e5-3167-a91f-3c1296be62a3"
"http://data.doremus.org/manifestation/ebcc81ae-3901-3fbb-bfe9-1fdd49d7b01a","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/532a4d37-6581-31e2-b13c-f98d72f42435"
"http://data.doremus.org/manifestation/ebcc81ae-3901-3fbb-bfe9-1fdd49d7b01a","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/d3c5c9ce-24b8-3464-bed7-3a22122ee4a5"
"http://data.doremus.org/manifestation/ebcc81ae-3901-3fbb-bfe9-1fdd49d7b01a","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/ae2bf1ef-93b7-3dcf-98dc-b76c5a2402dc"
"http://data.doremus.org/manifestation/ebcc81ae-3901-3fbb-bfe9-1fdd49d7b01a","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/77196b4e-e030-31af-a1f7-a65e3c24d9c8"
"http://data.doremus.org/manifestation/ebcc81ae-3901-3fbb-bfe9-1fdd49d7b01a","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/0a5883f9-f6ed-3044-b2c5-c570a561b5e4"
"http://data.doremus.org/manifestation/ebcc81ae-3901-3fbb-bfe9-1fdd49d7b01a","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/8b92880c-637b-3394-b0bd-b4dccd1cc58e"
"http://data.doremus.org/manifestation/ebcc81ae-3901-3fbb-bfe9-1fdd49d7b01a","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/14df8a36-270a-3bc9-8357-834256a53b59"
