"subject","predicate","object"
"http://data.doremus.org/artist/004da766-52c3-3e21-ac24-d33444ea7abd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/004da766-52c3-3e21-ac24-d33444ea7abd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/004da766-52c3-3e21-ac24-d33444ea7abd","http://www.w3.org/2000/01/rdf-schema#label","Salvatore Di Vittorio"
"http://data.doremus.org/artist/004da766-52c3-3e21-ac24-d33444ea7abd","http://www.w3.org/2000/01/rdf-schema#comment","Salvatore Di Vittorio (né le 22 octobre 1967 à Palerme) est un compositeur et un chef d'orchestre italien. Il est le directeur musical et le chef du Chamber Orchestra of New York (en)."
"http://data.doremus.org/artist/004da766-52c3-3e21-ac24-d33444ea7abd","http://www.w3.org/2000/01/rdf-schema#comment","Salvatore Di Vittorio (born 22 October 1967 in Palermo) is an Italian composer and conductor. He is Music Director and Conductor of the Chamber Orchestra of New York. He has been recognized as a ""lyrical musical spirit, respectful of the ancient Italian tradition…an emerging leading interpreter of the music of Ottorino Respighi"" (Luigi Verdi, Philharmonic Academy of Bologna)."
"http://data.doremus.org/artist/004da766-52c3-3e21-ac24-d33444ea7abd","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Salvatore_Di_Vittorio"
"http://data.doremus.org/artist/004da766-52c3-3e21-ac24-d33444ea7abd","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb165804118"
"http://data.doremus.org/artist/004da766-52c3-3e21-ac24-d33444ea7abd","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000356215740"
"http://data.doremus.org/artist/004da766-52c3-3e21-ac24-d33444ea7abd","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb165804118.intermarc"
"http://data.doremus.org/artist/004da766-52c3-3e21-ac24-d33444ea7abd","http://schema.org/birthDate","1967"
"http://data.doremus.org/artist/004da766-52c3-3e21-ac24-d33444ea7abd","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/004da766-52c3-3e21-ac24-d33444ea7abd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5ce94d1d-9fbd-34b9-b6fe-680027f57b51"
"http://data.doremus.org/artist/004da766-52c3-3e21-ac24-d33444ea7abd","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Palermo"
"http://data.doremus.org/artist/004da766-52c3-3e21-ac24-d33444ea7abd","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/004da766-52c3-3e21-ac24-d33444ea7abd/birth"
"http://data.doremus.org/artist/004da766-52c3-3e21-ac24-d33444ea7abd","http://xmlns.com/foaf/0.1/name","Salvatore Di Vittorio"
"http://data.doremus.org/artist/004da766-52c3-3e21-ac24-d33444ea7abd","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Salvatore_Di_Vittorio,_2008,_hi-res.JPG"
"http://data.doremus.org/artist/004da766-52c3-3e21-ac24-d33444ea7abd","http://purl.org/dc/elements/1.1/identifier","16580411"
"http://data.doremus.org/artist/004da766-52c3-3e21-ac24-d33444ea7abd","http://xmlns.com/foaf/0.1/firstName","Salvatore Di"
"http://data.doremus.org/artist/004da766-52c3-3e21-ac24-d33444ea7abd","http://xmlns.com/foaf/0.1/firstName","Salvatore"
"http://data.doremus.org/artist/004da766-52c3-3e21-ac24-d33444ea7abd","http://erlangen-crm.org/current/P131_is_identified_by","Di Vittorio, Salvatore (1967)"
"http://data.doremus.org/artist/004da766-52c3-3e21-ac24-d33444ea7abd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Salvatore_Di_Vittorio"
"http://data.doremus.org/artist/004da766-52c3-3e21-ac24-d33444ea7abd","http://xmlns.com/foaf/0.1/surname","Vittorio"
"http://data.doremus.org/artist/004da766-52c3-3e21-ac24-d33444ea7abd","http://xmlns.com/foaf/0.1/surname","Di Vittorio"
