"subject","predicate","object"
"http://data.doremus.org/expression/c7a32b3b-f368-3806-ae50-117126202e84","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/c7a32b3b-f368-3806-ae50-117126202e84","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/5f614766-3a4d-3c95-b100-cf679ff3890b"
"http://data.doremus.org/expression/c7a32b3b-f368-3806-ae50-117126202e84","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/425ad123-d027-3217-8be9-bb55e45dbcbb"
"http://data.doremus.org/expression/c7a32b3b-f368-3806-ae50-117126202e84","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/a7b0fe2d-c5db-3623-a03c-1790deee770f"
"http://data.doremus.org/expression/c7a32b3b-f368-3806-ae50-117126202e84","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/813649dc-06e7-3c20-aa6b-2b82a390457c"
"http://data.doremus.org/expression/c7a32b3b-f368-3806-ae50-117126202e84","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/1cdd2ba4-ba32-32b4-9c84-173e99c2e19e"
"http://data.doremus.org/expression/c7a32b3b-f368-3806-ae50-117126202e84","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/9e55e0cd-e54d-365a-9278-4424af0df8f2"
"http://data.doremus.org/expression/c7a32b3b-f368-3806-ae50-117126202e84","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/2511c676-d062-31ad-8429-f3e93630f6a1"
"http://data.doremus.org/expression/c7a32b3b-f368-3806-ae50-117126202e84","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/f2eb6848-ce7a-3b34-90e9-46f134d7145a"
"http://data.doremus.org/expression/c7a32b3b-f368-3806-ae50-117126202e84","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/4e2c3d62-e836-3a9c-b36e-e64a6678fb58"
"http://data.doremus.org/expression/c7a32b3b-f368-3806-ae50-117126202e84","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/edcdbd96-40e1-3f13-9365-462bba6d5027"
"http://data.doremus.org/expression/c7a32b3b-f368-3806-ae50-117126202e84","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/c06ff6cf-7807-3710-89f7-67d060074199"
"http://data.doremus.org/expression/c7a32b3b-f368-3806-ae50-117126202e84","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/3f342b1a-06da-30ba-bdc5-516145990c0c"
"http://data.doremus.org/expression/c7a32b3b-f368-3806-ae50-117126202e84","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/263f51be-8282-3cd7-a3d4-c11357ab243a"
"http://data.doremus.org/expression/c7a32b3b-f368-3806-ae50-117126202e84","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/761845e3-9b39-3cb5-b7c2-97c2fa11cab5"
"http://data.doremus.org/expression/c7a32b3b-f368-3806-ae50-117126202e84","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/f4d9d637-4ef2-375e-b3fc-f0f176bfbfad"
"http://data.doremus.org/expression/c7a32b3b-f368-3806-ae50-117126202e84","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/fdb57bd4-c909-324f-9470-d1c0203855ca"
"http://data.doremus.org/expression/c7a32b3b-f368-3806-ae50-117126202e84","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/10932ff7-9dfe-39d0-80b3-f4ec7c53b761"
"http://data.doremus.org/expression/c7a32b3b-f368-3806-ae50-117126202e84","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/1febe7bf-030c-34c9-8fd9-b76919afe199"
"http://data.doremus.org/expression/c7a32b3b-f368-3806-ae50-117126202e84","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/f95fe665-5781-312b-9c27-08b7cfcd321e"
"http://data.doremus.org/expression/c7a32b3b-f368-3806-ae50-117126202e84","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/f217f596-b5c3-3082-8696-765d0aca44e6"
"http://data.doremus.org/expression/c7a32b3b-f368-3806-ae50-117126202e84","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/503058b1-eac5-3a0f-9c2b-cc89c6984a94"
"http://data.doremus.org/expression/c7a32b3b-f368-3806-ae50-117126202e84","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/807557a4-0ea8-3e76-8c95-60c4280e0f13"
"http://data.doremus.org/expression/c7a32b3b-f368-3806-ae50-117126202e84","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/56499dd3-a299-31d4-8e5f-0de0dea728f6"
"http://data.doremus.org/expression/c7a32b3b-f368-3806-ae50-117126202e84","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/da0dd003-53e2-3234-b3dd-aa7ca52dcb91"
"http://data.doremus.org/expression/c7a32b3b-f368-3806-ae50-117126202e84","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/9432a327-e0b1-3fa1-896b-980d9b33a472"
"http://data.doremus.org/expression/c7a32b3b-f368-3806-ae50-117126202e84","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/f5458572-d71b-30aa-a02c-ff7fecd6f456"
"http://data.doremus.org/expression/c7a32b3b-f368-3806-ae50-117126202e84","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/189c849c-1396-3a4e-9463-942a8aee61ca"
"http://data.doremus.org/expression/c7a32b3b-f368-3806-ae50-117126202e84","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/233ef2be-9db4-3a1a-9f20-c5b3b0495baa"
