"subject","predicate","object"
"http://data.doremus.org/manifestation/7d0a8c01-978b-3f32-be7d-f87061d820b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/7d0a8c01-978b-3f32-be7d-f87061d820b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/7d0a8c01-978b-3f32-be7d-f87061d820b0","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382130195.intermarc"
"http://data.doremus.org/manifestation/7d0a8c01-978b-3f32-be7d-f87061d820b0","http://data.doremus.org/ontology#CLU206_should_have_media_type","audio"
"http://data.doremus.org/manifestation/7d0a8c01-978b-3f32-be7d-f87061d820b0","http://data.doremus.org/ontology#CLU53_should_have_duration",4196.56
"http://data.doremus.org/manifestation/7d0a8c01-978b-3f32-be7d-f87061d820b0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/7d0a8c01-978b-3f32-be7d-f87061d820b0","http://erlangen-crm.org/efrbroo/CLP43_should_have_dimension","nodeID://b4461158"
"http://data.doremus.org/manifestation/7d0a8c01-978b-3f32-be7d-f87061d820b0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f0be5649-90f1-385c-8616-6310e8712a32"
"http://data.doremus.org/manifestation/7d0a8c01-978b-3f32-be7d-f87061d820b0","http://data.doremus.org/ontology#U212_has_technical_features","ADD"
"http://data.doremus.org/manifestation/7d0a8c01-978b-3f32-be7d-f87061d820b0","http://data.doremus.org/ontology#U213_has_recording_method","ADD"
"http://data.doremus.org/manifestation/7d0a8c01-978b-3f32-be7d-f87061d820b0","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/b86ff439-3987-3592-aa11-f1dcd87352c3"
"http://data.doremus.org/manifestation/7d0a8c01-978b-3f32-be7d-f87061d820b0","http://data.doremus.org/ontology#CLU198_should_have_container","nodeID://b4461157"
"http://data.doremus.org/manifestation/7d0a8c01-978b-3f32-be7d-f87061d820b0","http://data.doremus.org/ontology#U208_has_extent_of_carrier","1 disque compact"
"http://data.doremus.org/manifestation/7d0a8c01-978b-3f32-be7d-f87061d820b0","http://purl.org/dc/elements/1.1/identifier","38213019"
"http://data.doremus.org/manifestation/7d0a8c01-978b-3f32-be7d-f87061d820b0","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/7d0a8c01-978b-3f32-be7d-f87061d820b0/communication_right"
"http://data.doremus.org/manifestation/7d0a8c01-978b-3f32-be7d-f87061d820b0","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/7d0a8c01-978b-3f32-be7d-f87061d820b0/distribution_right"
"nodeID://b4461157","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M171_Container"
"nodeID://b4461157","http://www.w3.org/2000/01/rdf-schema#label","Boite"
"nodeID://b4461157","http://erlangen-crm.org/current/P3_has_note","Boite"
"nodeID://b4461158","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E54_Dimension"
"nodeID://b4461158","http://erlangen-crm.org/current/P90_has_value",1
"nodeID://b4461158","http://erlangen-crm.org/current/P91_has_unit","disque compact"
