"subject","predicate","object"
"http://data.doremus.org/manifestation/e90c5de2-8b77-362e-97b9-2cf3cb2a61ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/e90c5de2-8b77-362e-97b9-2cf3cb2a61ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/e90c5de2-8b77-362e-97b9-2cf3cb2a61ad","http://www.w3.org/2000/01/rdf-schema#label","Alleluias sereins d'une âme qui désire le ciel"
"http://data.doremus.org/manifestation/e90c5de2-8b77-362e-97b9-2cf3cb2a61ad","http://data.doremus.org/ontology#U167_has_title_proper","Alleluias sereins d'une âme qui désire le ciel"
"http://data.doremus.org/manifestation/e90c5de2-8b77-362e-97b9-2cf3cb2a61ad","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/e90c5de2-8b77-362e-97b9-2cf3cb2a61ad","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38256726x.intermarc"
"http://data.doremus.org/manifestation/e90c5de2-8b77-362e-97b9-2cf3cb2a61ad","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/6788bcbd-d71c-391c-86d5-b3d828aa959e"
"http://data.doremus.org/manifestation/e90c5de2-8b77-362e-97b9-2cf3cb2a61ad","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/e90c5de2-8b77-362e-97b9-2cf3cb2a61ad","http://data.doremus.org/ontology#U53_has_duration","PT6M40S"
"http://data.doremus.org/manifestation/e90c5de2-8b77-362e-97b9-2cf3cb2a61ad","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0cba9c92-d668-3c41-974f-ed96d6f2eb19"
"http://data.doremus.org/manifestation/e90c5de2-8b77-362e-97b9-2cf3cb2a61ad","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/e90c5de2-8b77-362e-97b9-2cf3cb2a61ad/title"
"http://data.doremus.org/manifestation/e90c5de2-8b77-362e-97b9-2cf3cb2a61ad","http://data.doremus.org/ontology#U10_has_order_number",16
"http://data.doremus.org/manifestation/e90c5de2-8b77-362e-97b9-2cf3cb2a61ad","http://purl.org/dc/elements/1.1/identifier","38256726-016"
