"subject","predicate","object"
"http://data.doremus.org/manifestation/dd251db5-0f19-3534-b405-d4f15dc7dac8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/dd251db5-0f19-3534-b405-d4f15dc7dac8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/dd251db5-0f19-3534-b405-d4f15dc7dac8","http://www.w3.org/2000/01/rdf-schema#label","Symphony n °10 in G major K 74"
"http://data.doremus.org/manifestation/dd251db5-0f19-3534-b405-d4f15dc7dac8","http://data.doremus.org/ontology#U167_has_title_proper","Symphony n °10 in G major K 74"
"http://data.doremus.org/manifestation/dd251db5-0f19-3534-b405-d4f15dc7dac8","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/dd251db5-0f19-3534-b405-d4f15dc7dac8","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38259402t.intermarc"
"http://data.doremus.org/manifestation/dd251db5-0f19-3534-b405-d4f15dc7dac8","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/c6e91021-fc6c-3181-b65c-e7116147c952"
"http://data.doremus.org/manifestation/dd251db5-0f19-3534-b405-d4f15dc7dac8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/dd251db5-0f19-3534-b405-d4f15dc7dac8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d6a79afa-3c45-3538-99fa-295623be0930"
"http://data.doremus.org/manifestation/dd251db5-0f19-3534-b405-d4f15dc7dac8","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/dd251db5-0f19-3534-b405-d4f15dc7dac8/title"
"http://data.doremus.org/manifestation/dd251db5-0f19-3534-b405-d4f15dc7dac8","http://data.doremus.org/ontology#U10_has_order_number",19
"http://data.doremus.org/manifestation/dd251db5-0f19-3534-b405-d4f15dc7dac8","http://purl.org/dc/elements/1.1/identifier","38259402-019"
