"subject","predicate","object"
"http://data.doremus.org/performance/91824381-d580-3d80-bf01-552a29aecddf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/91824381-d580-3d80-bf01-552a29aecddf","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/6636f909-bd36-342b-a23c-f0729864e7d5"
"http://data.doremus.org/performance/91824381-d580-3d80-bf01-552a29aecddf","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/1c14dfd1-a33c-3445-af73-a1835813f102/interval"
"http://data.doremus.org/performance/91824381-d580-3d80-bf01-552a29aecddf","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/061bb03c-2b26-37f5-9faf-70eab4751c67"
"http://data.doremus.org/performance/91824381-d580-3d80-bf01-552a29aecddf","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/91824381-d580-3d80-bf01-552a29aecddf/1"
"http://data.doremus.org/performance/91824381-d580-3d80-bf01-552a29aecddf","http://erlangen-crm.org/current/P9i_forms_part_of","http://data.doremus.org/performance/1c14dfd1-a33c-3445-af73-a1835813f102"
"http://data.doremus.org/performance/91824381-d580-3d80-bf01-552a29aecddf","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/8a44149d-c38b-3d6d-a48d-35eea2ec64c8"
"http://data.doremus.org/performance/91824381-d580-3d80-bf01-552a29aecddf","http://data.doremus.org/ontology#U10_has_order_number",2
"http://data.doremus.org/performance/91824381-d580-3d80-bf01-552a29aecddf","http://purl.org/dc/elements/1.1/identifier","20061428"
"http://data.doremus.org/performance/91824381-d580-3d80-bf01-552a29aecddf","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/03c9d579-a523-3654-9e5a-54997fa293dd"
