"subject","predicate","object"
"http://data.doremus.org/work/892913e4-9875-3b7a-9bca-770ba36285cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/892913e4-9875-3b7a-9bca-770ba36285cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/892913e4-9875-3b7a-9bca-770ba36285cb","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb148241164"
"http://data.doremus.org/work/892913e4-9875-3b7a-9bca-770ba36285cb","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb148241164.intermarc"
"http://data.doremus.org/work/892913e4-9875-3b7a-9bca-770ba36285cb","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/892913e4-9875-3b7a-9bca-770ba36285cb","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a576b143-a2bb-3d0e-9400-f62acc03717d"
"http://data.doremus.org/work/892913e4-9875-3b7a-9bca-770ba36285cb","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a3cacf31-ec60-3348-a53c-0e52c11646e1"
"http://data.doremus.org/work/892913e4-9875-3b7a-9bca-770ba36285cb","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d0aae95e-4ff4-30a4-b3eb-c48df1c644aa"
"http://data.doremus.org/work/892913e4-9875-3b7a-9bca-770ba36285cb","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/bd0f200c-0fbc-3a71-bb18-d63d2fabf949"
"http://data.doremus.org/work/892913e4-9875-3b7a-9bca-770ba36285cb","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8dca8584-18a6-3157-a1f3-2cf3459887fd"
"http://data.doremus.org/work/892913e4-9875-3b7a-9bca-770ba36285cb","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3b1c6090-2248-3d7e-b9c5-94f1b10584a1"
"http://data.doremus.org/work/892913e4-9875-3b7a-9bca-770ba36285cb","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/47e91853-1175-3ab0-93a8-d529de282c14"
"http://data.doremus.org/work/892913e4-9875-3b7a-9bca-770ba36285cb","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/eaf7579b-26e4-3784-a1a3-41e675a0920d"
"http://data.doremus.org/work/892913e4-9875-3b7a-9bca-770ba36285cb","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d3417408-35e7-3dd1-a47c-2f41d023cc4a"
