"subject","predicate","object"
"http://data.doremus.org/expression/8a7e943b-1fd9-3301-97ab-be9292df8598","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/8a7e943b-1fd9-3301-97ab-be9292df8598","http://www.w3.org/2000/01/rdf-schema#label","Le nozze di Figaro K 492"
"http://data.doremus.org/expression/8a7e943b-1fd9-3301-97ab-be9292df8598","http://www.w3.org/2000/01/rdf-schema#comment","- E Susanna non vien (Acte III) Récitatif de la Comtesse 
 - Dove sono i bei momenti (Acte III) Air de la Comtesse"
"http://data.doremus.org/expression/8a7e943b-1fd9-3301-97ab-be9292df8598","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2070480"
"http://data.doremus.org/expression/8a7e943b-1fd9-3301-97ab-be9292df8598","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/8a7e943b-1fd9-3301-97ab-be9292df8598/catalog/K_492"
"http://data.doremus.org/expression/8a7e943b-1fd9-3301-97ab-be9292df8598","http://erlangen-crm.org/current/P102_has_title","Le nozze di Figaro K 492"
"http://data.doremus.org/expression/8a7e943b-1fd9-3301-97ab-be9292df8598","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/94"
"http://data.doremus.org/expression/8a7e943b-1fd9-3301-97ab-be9292df8598","http://purl.org/dc/elements/1.1/identifier","20069027"
"http://data.doremus.org/expression/8a7e943b-1fd9-3301-97ab-be9292df8598","http://data.doremus.org/ontology#U65_has_geographical_context","nodeID://b2070481"
"http://data.doremus.org/expression/8a7e943b-1fd9-3301-97ab-be9292df8598","http://erlangen-crm.org/current/P3_has_note","- E Susanna non vien (Acte III) Récitatif de la Comtesse 
 - Dove sono i bei momenti (Acte III) Air de la Comtesse"
"nodeID://b2070480","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2070480","http://www.w3.org/2000/01/rdf-schema#label","opera"
"nodeID://b2070481","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M40_Context"
"nodeID://b2070481","http://www.w3.org/2000/01/rdf-schema#label","espagne"
