"subject","predicate","object"
"http://data.doremus.org/event/b93c2f74-4751-3c37-b045-aae787cc1fb3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/b93c2f74-4751-3c37-b045-aae787cc1fb3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/b93c2f74-4751-3c37-b045-aae787cc1fb3","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : 17611211"
"http://data.doremus.org/event/b93c2f74-4751-3c37-b045-aae787cc1fb3","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139408156.intermarc"
"http://data.doremus.org/event/b93c2f74-4751-3c37-b045-aae787cc1fb3","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/b93c2f74-4751-3c37-b045-aae787cc1fb3/interval"
"http://data.doremus.org/event/b93c2f74-4751-3c37-b045-aae787cc1fb3","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/783c9621-6b3f-3118-81ea-c77193607cb1"
"http://data.doremus.org/event/b93c2f74-4751-3c37-b045-aae787cc1fb3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/b93c2f74-4751-3c37-b045-aae787cc1fb3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/b93c2f74-4751-3c37-b045-aae787cc1fb3/activity/1"
"http://data.doremus.org/event/b93c2f74-4751-3c37-b045-aae787cc1fb3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6d8620b5-3d5b-38ee-8d5b-3b8dc691e18a"
"http://data.doremus.org/event/b93c2f74-4751-3c37-b045-aae787cc1fb3","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/2823e8ca-7e60-3cc4-a202-53707e4de09a"
"http://data.doremus.org/event/b93c2f74-4751-3c37-b045-aae787cc1fb3","http://erlangen-crm.org/current/P3_has_note","Date de composition : 17611211"
