"subject","predicate","object"
"http://data.doremus.org/vocabulary/work_type/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#ConceptScheme"
"http://data.doremus.org/vocabulary/work_type/","http://purl.org/dc/terms/created",2018-07-19
"http://data.doremus.org/vocabulary/work_type/","http://purl.org/dc/terms/modified",2018-07-19
"http://data.doremus.org/vocabulary/work_type/","http://www.w3.org/2000/01/rdf-schema#label","Tipologie di opere artistiche"
"http://data.doremus.org/vocabulary/work_type/","http://www.w3.org/2000/01/rdf-schema#label","Work types"
"http://data.doremus.org/vocabulary/work_type/","http://www.w3.org/2000/01/rdf-schema#label","Types d'œuvre"
"http://data.doremus.org/vocabulary/work_type/","http://www.w3.org/2000/01/rdf-schema#comment","Domaine de création d'une œuvre"
"http://data.doremus.org/vocabulary/work_type/","http://www.w3.org/2000/01/rdf-schema#comment","Creative field of a work"
"http://data.doremus.org/vocabulary/work_type/","http://www.w3.org/2000/01/rdf-schema#comment","Dominio di creazione di un'opera artistica"
"http://data.doremus.org/vocabulary/work_type/","http://purl.org/dc/terms/creator","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/vocabulary/work_type/","http://purl.org/dc/terms/license","https://creativecommons.org/licenses/by/4.0/"
