"subject","predicate","object"
"http://data.doremus.org/expression/da8d620e-6d3d-394c-acc1-aa370284cf15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/da8d620e-6d3d-394c-acc1-aa370284cf15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/da8d620e-6d3d-394c-acc1-aa370284cf15","http://www.w3.org/2000/01/rdf-schema#label","La vengeance de l'Amour"
"http://data.doremus.org/expression/da8d620e-6d3d-394c-acc1-aa370284cf15","http://www.w3.org/2000/01/rdf-schema#comment","Titre complet : ""Daphnis et Pandrose ou La vengeance de l'amour"""
"http://data.doremus.org/expression/da8d620e-6d3d-394c-acc1-aa370284cf15","http://www.w3.org/2000/01/rdf-schema#comment","Musique pour le ballet-pantomime en 2 actes de même titre"
"http://data.doremus.org/expression/da8d620e-6d3d-394c-acc1-aa370284cf15","http://www.w3.org/2000/01/rdf-schema#comment","Contient des musiques de Martin-Pierre Dalvimare, François Devienne, Alphonse Duvernoy, Christoph Willibald von Gluck, Joseph Haydn, Friedrich Heinrich Himmel, Rodolphe Kreutzer et d'autres compositeurs"
"http://data.doremus.org/expression/da8d620e-6d3d-394c-acc1-aa370284cf15","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb148211559"
"http://data.doremus.org/expression/da8d620e-6d3d-394c-acc1-aa370284cf15","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb148211559.intermarc"
"http://data.doremus.org/expression/da8d620e-6d3d-394c-acc1-aa370284cf15","http://data.doremus.org/ontology#U68_has_variant_title","La vengeance de l'Amour"
"http://data.doremus.org/expression/da8d620e-6d3d-394c-acc1-aa370284cf15","http://data.doremus.org/ontology#U71_has_uniform_title","Daphnis et Pandrose"
"http://data.doremus.org/expression/da8d620e-6d3d-394c-acc1-aa370284cf15","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/da8d620e-6d3d-394c-acc1-aa370284cf15","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6bf8bae8-3b27-39aa-8c67-b46f4301da3d"
"http://data.doremus.org/expression/da8d620e-6d3d-394c-acc1-aa370284cf15","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/e979fee7-f133-32bb-80f3-38f3163a985d"
"http://data.doremus.org/expression/da8d620e-6d3d-394c-acc1-aa370284cf15","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/bt"
"http://data.doremus.org/expression/da8d620e-6d3d-394c-acc1-aa370284cf15","http://purl.org/dc/elements/1.1/identifier","14821155"
"http://data.doremus.org/expression/da8d620e-6d3d-394c-acc1-aa370284cf15","http://erlangen-crm.org/current/P3_has_note","Titre complet : ""Daphnis et Pandrose ou La vengeance de l'amour"""
"http://data.doremus.org/expression/da8d620e-6d3d-394c-acc1-aa370284cf15","http://erlangen-crm.org/current/P3_has_note","Contient des musiques de Martin-Pierre Dalvimare, François Devienne, Alphonse Duvernoy, Christoph Willibald von Gluck, Joseph Haydn, Friedrich Heinrich Himmel, Rodolphe Kreutzer et d'autres compositeurs"
"http://data.doremus.org/expression/da8d620e-6d3d-394c-acc1-aa370284cf15","http://erlangen-crm.org/current/P3_has_note","Musique pour le ballet-pantomime en 2 actes de même titre"
"http://data.doremus.org/expression/da8d620e-6d3d-394c-acc1-aa370284cf15","http://data.doremus.org/ontology#U70_has_original_title","La vengeance de l'Amour"
