"subject","predicate","object"
"http://data.doremus.org/expression/1143ffc1-6925-31ef-9f04-e1967206c2d8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/1143ffc1-6925-31ef-9f04-e1967206c2d8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/1143ffc1-6925-31ef-9f04-e1967206c2d8","http://www.w3.org/2000/01/rdf-schema#label","Concerto pour piano N ° 27 K 595. 2e mouvement"
"http://data.doremus.org/expression/1143ffc1-6925-31ef-9f04-e1967206c2d8","http://www.w3.org/2000/01/rdf-schema#label","Concerto pour piano N ° 27 K 595. 2e mouvement, Larghetto"
"http://data.doremus.org/expression/1143ffc1-6925-31ef-9f04-e1967206c2d8","http://www.w3.org/2000/01/rdf-schema#label","Concerto pour piano N ° 27 K 595"
"http://data.doremus.org/expression/1143ffc1-6925-31ef-9f04-e1967206c2d8","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/1143ffc1-6925-31ef-9f04-e1967206c2d8","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38606790p.intermarc"
"http://data.doremus.org/expression/1143ffc1-6925-31ef-9f04-e1967206c2d8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/1143ffc1-6925-31ef-9f04-e1967206c2d8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bdc66153-a538-31a4-8aae-60006877847d"
"http://data.doremus.org/expression/1143ffc1-6925-31ef-9f04-e1967206c2d8","http://erlangen-crm.org/current/P102_has_title","Concerto pour piano N ° 27 K 595. 2e mouvement, Larghetto"
"http://data.doremus.org/expression/1143ffc1-6925-31ef-9f04-e1967206c2d8","http://erlangen-crm.org/current/P102_has_title","Concerto pour piano N ° 27 K 595. 2e mouvement"
"http://data.doremus.org/expression/1143ffc1-6925-31ef-9f04-e1967206c2d8","http://erlangen-crm.org/current/P102_has_title","Concerto pour piano N ° 27 K 595"
"http://data.doremus.org/expression/1143ffc1-6925-31ef-9f04-e1967206c2d8","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/29906a23-5a7b-3055-9095-11a3b3bff5c2"
