"subject","predicate","object"
"http://data.doremus.org/expression/1c58df73-f761-3c96-9fba-4fb8a0122b0d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/1c58df73-f761-3c96-9fba-4fb8a0122b0d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/1c58df73-f761-3c96-9fba-4fb8a0122b0d","http://www.w3.org/2000/01/rdf-schema#label","Fugue en ut majeur BWV 564 (Rappel)"
"http://data.doremus.org/expression/1c58df73-f761-3c96-9fba-4fb8a0122b0d","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/1c58df73-f761-3c96-9fba-4fb8a0122b0d","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/1c58df73-f761-3c96-9fba-4fb8a0122b0d/categorization/2"
"http://data.doremus.org/expression/1c58df73-f761-3c96-9fba-4fb8a0122b0d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4328504"
"http://data.doremus.org/expression/1c58df73-f761-3c96-9fba-4fb8a0122b0d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4328505"
"http://data.doremus.org/expression/1c58df73-f761-3c96-9fba-4fb8a0122b0d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4328503"
"http://data.doremus.org/expression/1c58df73-f761-3c96-9fba-4fb8a0122b0d","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/1c58df73-f761-3c96-9fba-4fb8a0122b0d/categorization/1"
"http://data.doremus.org/expression/1c58df73-f761-3c96-9fba-4fb8a0122b0d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3745084"
"http://data.doremus.org/expression/1c58df73-f761-3c96-9fba-4fb8a0122b0d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3745082"
"http://data.doremus.org/expression/1c58df73-f761-3c96-9fba-4fb8a0122b0d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3745083"
"http://data.doremus.org/expression/1c58df73-f761-3c96-9fba-4fb8a0122b0d","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/1c58df73-f761-3c96-9fba-4fb8a0122b0d/categorization/3"
"http://data.doremus.org/expression/1c58df73-f761-3c96-9fba-4fb8a0122b0d","http://erlangen-crm.org/current/P72_has_language","ooo"
"http://data.doremus.org/expression/1c58df73-f761-3c96-9fba-4fb8a0122b0d","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0415289"
"http://data.doremus.org/expression/1c58df73-f761-3c96-9fba-4fb8a0122b0d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/1c58df73-f761-3c96-9fba-4fb8a0122b0d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c3212439-a473-3018-a2a5-cb8d3d02e22b"
"http://data.doremus.org/expression/1c58df73-f761-3c96-9fba-4fb8a0122b0d","http://erlangen-crm.org/current/P102_has_title","Fugue en ut majeur BWV 564 (Rappel)"
"http://data.doremus.org/expression/1c58df73-f761-3c96-9fba-4fb8a0122b0d","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/fugue"
"http://data.doremus.org/expression/1c58df73-f761-3c96-9fba-4fb8a0122b0d","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/124"
"http://data.doremus.org/expression/1c58df73-f761-3c96-9fba-4fb8a0122b0d","http://data.doremus.org/ontology#U67_has_subtitle","extrait de ""toccata, adagio et fugue"""
"http://data.doremus.org/expression/1c58df73-f761-3c96-9fba-4fb8a0122b0d","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/f3e98bc1-d237-34d6-867d-99c632537bbe"
"http://data.doremus.org/expression/1c58df73-f761-3c96-9fba-4fb8a0122b0d","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/606e13d1-e16f-312b-86cb-03bd8789bc79"
"nodeID://b3745082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3745082","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 1 ère moitié"
"nodeID://b3745083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3745083","http://www.w3.org/2000/01/rdf-schema#label","Fugue"
"nodeID://b3745084","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3745084","http://www.w3.org/2000/01/rdf-schema#label","Transcription"
"nodeID://b4328503","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4328503","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 1 ère moitié"
"nodeID://b4328504","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4328504","http://www.w3.org/2000/01/rdf-schema#label","Fugue"
"nodeID://b4328505","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4328505","http://www.w3.org/2000/01/rdf-schema#label","Transcription"
