"subject","predicate","object"
"http://data.doremus.org/manifestation/f83c0879-7ae0-3d73-82b1-2b1140f93da5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/f83c0879-7ae0-3d73-82b1-2b1140f93da5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/f83c0879-7ae0-3d73-82b1-2b1140f93da5","http://www.w3.org/2000/01/rdf-schema#label","Das Veilchen K 476"
"http://data.doremus.org/manifestation/f83c0879-7ae0-3d73-82b1-2b1140f93da5","http://data.doremus.org/ontology#U167_has_title_proper","Das Veilchen K 476"
"http://data.doremus.org/manifestation/f83c0879-7ae0-3d73-82b1-2b1140f93da5","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/f83c0879-7ae0-3d73-82b1-2b1140f93da5","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38306827p.intermarc"
"http://data.doremus.org/manifestation/f83c0879-7ae0-3d73-82b1-2b1140f93da5","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/bb16785b-8ba9-3ab1-9ff8-bb88e8f9b4c3"
"http://data.doremus.org/manifestation/f83c0879-7ae0-3d73-82b1-2b1140f93da5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/f83c0879-7ae0-3d73-82b1-2b1140f93da5","http://data.doremus.org/ontology#U53_has_duration","PT2M22S"
"http://data.doremus.org/manifestation/f83c0879-7ae0-3d73-82b1-2b1140f93da5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cc7045c6-1ef4-3412-8a03-e2eaf5fa7eb4"
"http://data.doremus.org/manifestation/f83c0879-7ae0-3d73-82b1-2b1140f93da5","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/f83c0879-7ae0-3d73-82b1-2b1140f93da5/title"
"http://data.doremus.org/manifestation/f83c0879-7ae0-3d73-82b1-2b1140f93da5","http://data.doremus.org/ontology#U10_has_order_number",6
"http://data.doremus.org/manifestation/f83c0879-7ae0-3d73-82b1-2b1140f93da5","http://purl.org/dc/elements/1.1/identifier","38306827-006"
