"subject","predicate","object"
"http://data.doremus.org/artist/0117b0ce-f655-3d59-94e0-7b007d6163e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/0117b0ce-f655-3d59-94e0-7b007d6163e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/0117b0ce-f655-3d59-94e0-7b007d6163e1","http://www.w3.org/2000/01/rdf-schema#label","Didier Kaminka"
"http://data.doremus.org/artist/0117b0ce-f655-3d59-94e0-7b007d6163e1","http://www.w3.org/2000/01/rdf-schema#comment","Didier Kaminka est un réalisateur, acteur, dialoguiste et scénariste français né le 22 avril 1943 à Paris."
"http://data.doremus.org/artist/0117b0ce-f655-3d59-94e0-7b007d6163e1","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Didier_Kaminka"
"http://data.doremus.org/artist/0117b0ce-f655-3d59-94e0-7b007d6163e1","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000078238618"
"http://data.doremus.org/artist/0117b0ce-f655-3d59-94e0-7b007d6163e1","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb129165946"
"http://data.doremus.org/artist/0117b0ce-f655-3d59-94e0-7b007d6163e1","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb129165946.intermarc"
"http://data.doremus.org/artist/0117b0ce-f655-3d59-94e0-7b007d6163e1","http://schema.org/birthDate","1943"
"http://data.doremus.org/artist/0117b0ce-f655-3d59-94e0-7b007d6163e1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/0117b0ce-f655-3d59-94e0-7b007d6163e1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/317bd503-0f27-3416-9b5f-3615847ee6ac"
"http://data.doremus.org/artist/0117b0ce-f655-3d59-94e0-7b007d6163e1","http://dbpedia.org/property/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://data.doremus.org/artist/0117b0ce-f655-3d59-94e0-7b007d6163e1","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/0117b0ce-f655-3d59-94e0-7b007d6163e1/birth"
"http://data.doremus.org/artist/0117b0ce-f655-3d59-94e0-7b007d6163e1","http://xmlns.com/foaf/0.1/name","Didier Kaminka"
"http://data.doremus.org/artist/0117b0ce-f655-3d59-94e0-7b007d6163e1","http://purl.org/dc/elements/1.1/identifier","12916594"
"http://data.doremus.org/artist/0117b0ce-f655-3d59-94e0-7b007d6163e1","http://purl.org/dc/elements/1.1/identifier","20080024"
"http://data.doremus.org/artist/0117b0ce-f655-3d59-94e0-7b007d6163e1","http://xmlns.com/foaf/0.1/firstName","Didier"
"http://data.doremus.org/artist/0117b0ce-f655-3d59-94e0-7b007d6163e1","http://erlangen-crm.org/current/P131_is_identified_by","Kaminka, Didier"
"http://data.doremus.org/artist/0117b0ce-f655-3d59-94e0-7b007d6163e1","http://erlangen-crm.org/current/P131_is_identified_by","Kaminka, Didier (1943)"
"http://data.doremus.org/artist/0117b0ce-f655-3d59-94e0-7b007d6163e1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Didier_Kaminka"
"http://data.doremus.org/artist/0117b0ce-f655-3d59-94e0-7b007d6163e1","http://xmlns.com/foaf/0.1/surname","Kaminka"
