"subject","predicate","object"
"http://data.doremus.org/performance/57a863b1-c864-3363-b16a-a16d7b3af6f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/57a863b1-c864-3363-b16a-a16d7b3af6f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/57a863b1-c864-3363-b16a-a16d7b3af6f1","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38469665t.intermarc"
"http://data.doremus.org/performance/57a863b1-c864-3363-b16a-a16d7b3af6f1","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/847cba25-88f6-3c0c-821a-04a751cade57"
"http://data.doremus.org/performance/57a863b1-c864-3363-b16a-a16d7b3af6f1","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/57a863b1-c864-3363-b16a-a16d7b3af6f1/interval"
"http://data.doremus.org/performance/57a863b1-c864-3363-b16a-a16d7b3af6f1","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d30b5848-78f4-3eac-83dd-19692e8fd773"
"http://data.doremus.org/performance/57a863b1-c864-3363-b16a-a16d7b3af6f1","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/508e82ae-c20b-3b1b-a945-633f0861a242"
"http://data.doremus.org/performance/57a863b1-c864-3363-b16a-a16d7b3af6f1","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d66b9f8e-253d-3746-a32d-e02f58f29eae"
"http://data.doremus.org/performance/57a863b1-c864-3363-b16a-a16d7b3af6f1","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c2b78086-1266-397d-a7b9-e97f624eaf27"
"http://data.doremus.org/performance/57a863b1-c864-3363-b16a-a16d7b3af6f1","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ddec3648-db99-37f0-a246-ceb88b7a5e8e"
"http://data.doremus.org/performance/57a863b1-c864-3363-b16a-a16d7b3af6f1","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b3f46504-3d83-3dc4-a507-71c0cb22486c"
"http://data.doremus.org/performance/57a863b1-c864-3363-b16a-a16d7b3af6f1","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/20aff1da-4c7e-36f8-9ab1-42e75dd6f285"
"http://data.doremus.org/performance/57a863b1-c864-3363-b16a-a16d7b3af6f1","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/fb603b52-b469-3276-ae4f-d03b3176098a"
"http://data.doremus.org/performance/57a863b1-c864-3363-b16a-a16d7b3af6f1","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/da763c3e-4807-34bd-91d7-1c0f87fa2974"
"http://data.doremus.org/performance/57a863b1-c864-3363-b16a-a16d7b3af6f1","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/803c7c5e-419c-3763-997c-4890d55e6eb7"
"http://data.doremus.org/performance/57a863b1-c864-3363-b16a-a16d7b3af6f1","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4fe0b2be-c2db-3895-b72f-dc8bc1a2fb43"
"http://data.doremus.org/performance/57a863b1-c864-3363-b16a-a16d7b3af6f1","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a176842b-ad2e-3cfc-9b09-14aea40adf33"
"http://data.doremus.org/performance/57a863b1-c864-3363-b16a-a16d7b3af6f1","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/71b4575c-4ee3-3f6f-9915-9960c78d2624"
"http://data.doremus.org/performance/57a863b1-c864-3363-b16a-a16d7b3af6f1","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b50ea2de-54fd-332e-a54e-af6e12ce84c8"
"http://data.doremus.org/performance/57a863b1-c864-3363-b16a-a16d7b3af6f1","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/3ab41484-0eda-33fa-971e-f595fb10b8e4"
"http://data.doremus.org/performance/57a863b1-c864-3363-b16a-a16d7b3af6f1","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/31e0c5fe-260b-371f-b564-2370dd0fec0c"
"http://data.doremus.org/performance/57a863b1-c864-3363-b16a-a16d7b3af6f1","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7938a06f-ad05-327b-9f56-d3ed6075fa5a"
"http://data.doremus.org/performance/57a863b1-c864-3363-b16a-a16d7b3af6f1","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6a257be4-aa95-31d4-837b-0e7805dc5062"
"http://data.doremus.org/performance/57a863b1-c864-3363-b16a-a16d7b3af6f1","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b1e56b32-3796-371d-8d34-5d6d73e995d6"
"http://data.doremus.org/performance/57a863b1-c864-3363-b16a-a16d7b3af6f1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/57a863b1-c864-3363-b16a-a16d7b3af6f1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/46ccef58-29bc-38ba-8149-4965d91bc6f3"
"http://data.doremus.org/performance/57a863b1-c864-3363-b16a-a16d7b3af6f1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/39638d2a-d5c9-3ef7-a77e-e3cec8c0c1ee"
"http://data.doremus.org/performance/57a863b1-c864-3363-b16a-a16d7b3af6f1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a2423530-7e52-35b7-9db6-49057b9ef749"
"http://data.doremus.org/performance/57a863b1-c864-3363-b16a-a16d7b3af6f1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c19efdc9-cb4b-349d-8807-ba5ac9587458"
"http://data.doremus.org/performance/57a863b1-c864-3363-b16a-a16d7b3af6f1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b0ed92e0-6b77-3af6-9019-378f8c4812fd"
"http://data.doremus.org/performance/57a863b1-c864-3363-b16a-a16d7b3af6f1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/eaf8bb96-92d0-3036-a920-6e43e73c037c"
"http://data.doremus.org/performance/57a863b1-c864-3363-b16a-a16d7b3af6f1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/aab274c4-34eb-3dd0-818c-fc605b33c0ba"
"http://data.doremus.org/performance/57a863b1-c864-3363-b16a-a16d7b3af6f1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0afe7064-47d6-31a7-85a7-a8e2d739247d"
"http://data.doremus.org/performance/57a863b1-c864-3363-b16a-a16d7b3af6f1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/910839c3-ffb3-356c-b554-24cb69372b74"
"http://data.doremus.org/performance/57a863b1-c864-3363-b16a-a16d7b3af6f1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/89d55b04-24be-308c-bcb6-f260d77906ee"
"http://data.doremus.org/performance/57a863b1-c864-3363-b16a-a16d7b3af6f1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/93d8c9bd-86d8-30f0-8101-f516f5559430"
"http://data.doremus.org/performance/57a863b1-c864-3363-b16a-a16d7b3af6f1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/fb017b1e-b442-35fc-b51d-62b1231cf6f5"
"http://data.doremus.org/performance/57a863b1-c864-3363-b16a-a16d7b3af6f1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b65f3065-f1b4-3947-a196-67bc3ac08bc9"
"http://data.doremus.org/performance/57a863b1-c864-3363-b16a-a16d7b3af6f1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b528ceca-d78d-3da5-8d5f-09bee6139e72"
"http://data.doremus.org/performance/57a863b1-c864-3363-b16a-a16d7b3af6f1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ec2d861e-bd82-3864-8698-292ea7a572ee"
"http://data.doremus.org/performance/57a863b1-c864-3363-b16a-a16d7b3af6f1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e4b07a81-929a-3f21-89b0-c9f2ed47cc0f"
"http://data.doremus.org/performance/57a863b1-c864-3363-b16a-a16d7b3af6f1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/bad9ec47-eb1c-327d-a469-86989e78d01e"
