"subject","predicate","object"
"http://data.doremus.org/publication/8c250680-1054-3914-9ed4-ef1c2e02be2b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/8c250680-1054-3914-9ed4-ef1c2e02be2b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/8c250680-1054-3914-9ed4-ef1c2e02be2b","http://www.w3.org/2000/01/rdf-schema#label","Non sa che sia dolore, BWV 209"
"http://data.doremus.org/publication/8c250680-1054-3914-9ed4-ef1c2e02be2b","http://www.w3.org/2000/01/rdf-schema#label","Falsche Welt, dir trau ich nicht, BWV 52"
"http://data.doremus.org/publication/8c250680-1054-3914-9ed4-ef1c2e02be2b","http://www.w3.org/2000/01/rdf-schema#label","Ich bin vergnügt mit meinem Glücke, BWV 84"
"http://data.doremus.org/publication/8c250680-1054-3914-9ed4-ef1c2e02be2b","http://data.doremus.org/ontology#U167_has_title_proper","Falsche Welt, dir trau ich nicht, BWV 52"
"http://data.doremus.org/publication/8c250680-1054-3914-9ed4-ef1c2e02be2b","http://data.doremus.org/ontology#U167_has_title_proper","Ich bin vergnügt mit meinem Glücke, BWV 84"
"http://data.doremus.org/publication/8c250680-1054-3914-9ed4-ef1c2e02be2b","http://data.doremus.org/ontology#U167_has_title_proper","Non sa che sia dolore, BWV 209"
"http://data.doremus.org/publication/8c250680-1054-3914-9ed4-ef1c2e02be2b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c108fdc2-49a9-37b2-9069-34d366510f55"
"http://data.doremus.org/publication/8c250680-1054-3914-9ed4-ef1c2e02be2b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/771e80b8-2f47-3192-ae5a-fb30545459d2"
"http://data.doremus.org/publication/8c250680-1054-3914-9ed4-ef1c2e02be2b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0ebe8782-e437-3d69-b353-d45544f83354"
"http://data.doremus.org/publication/8c250680-1054-3914-9ed4-ef1c2e02be2b","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10911"
"http://data.doremus.org/publication/8c250680-1054-3914-9ed4-ef1c2e02be2b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38093828n.intermarc"
"http://data.doremus.org/publication/8c250680-1054-3914-9ed4-ef1c2e02be2b","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/8c250680-1054-3914-9ed4-ef1c2e02be2b/responsibility/1"
"http://data.doremus.org/publication/8c250680-1054-3914-9ed4-ef1c2e02be2b","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/8c250680-1054-3914-9ed4-ef1c2e02be2b/responsibility/2"
"http://data.doremus.org/publication/8c250680-1054-3914-9ed4-ef1c2e02be2b","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Trésors classiques"
"http://data.doremus.org/publication/8c250680-1054-3914-9ed4-ef1c2e02be2b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/8c250680-1054-3914-9ed4-ef1c2e02be2b","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/8c250680-1054-3914-9ed4-ef1c2e02be2b/cast/1"
"http://data.doremus.org/publication/8c250680-1054-3914-9ed4-ef1c2e02be2b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/55951c6b-778b-30b1-96a8-b6d5776de27a"
"http://data.doremus.org/publication/8c250680-1054-3914-9ed4-ef1c2e02be2b","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/8c250680-1054-3914-9ed4-ef1c2e02be2b/title"
"http://data.doremus.org/publication/8c250680-1054-3914-9ed4-ef1c2e02be2b","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/8653e407-2aeb-35bf-a9ec-7aa5c54ee7f3"
"http://data.doremus.org/publication/8c250680-1054-3914-9ed4-ef1c2e02be2b","http://data.doremus.org/ontology#U50_has_annotation","P 1982"
"http://data.doremus.org/publication/8c250680-1054-3914-9ed4-ef1c2e02be2b","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/8c250680-1054-3914-9ed4-ef1c2e02be2b/id/6514142"
"http://data.doremus.org/publication/8c250680-1054-3914-9ed4-ef1c2e02be2b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1047d896-434c-3e75-9281-d6cd6040fbca"
"http://data.doremus.org/publication/8c250680-1054-3914-9ed4-ef1c2e02be2b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/5655f698-e224-306a-865b-9e40f898bcb8"
"http://data.doremus.org/publication/8c250680-1054-3914-9ed4-ef1c2e02be2b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ea9aaca0-f35a-32c1-a21d-4f28801a3ad4"
"http://data.doremus.org/publication/8c250680-1054-3914-9ed4-ef1c2e02be2b","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/8c250680-1054-3914-9ed4-ef1c2e02be2b/publication/1"
"http://data.doremus.org/publication/8c250680-1054-3914-9ed4-ef1c2e02be2b","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/8c250680-1054-3914-9ed4-ef1c2e02be2b/distribution/1"
"http://data.doremus.org/publication/8c250680-1054-3914-9ed4-ef1c2e02be2b","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/8c250680-1054-3914-9ed4-ef1c2e02be2b/title_responsibility"
