"subject","predicate","object"
"http://data.doremus.org/event/964312d1-cda7-37da-8d94-e450ad07914a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/964312d1-cda7-37da-8d94-e450ad07914a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/964312d1-cda7-37da-8d94-e450ad07914a","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : La Haye, février 1766"
"http://data.doremus.org/event/964312d1-cda7-37da-8d94-e450ad07914a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13915073r.intermarc"
"http://data.doremus.org/event/964312d1-cda7-37da-8d94-e450ad07914a","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/964312d1-cda7-37da-8d94-e450ad07914a/interval"
"http://data.doremus.org/event/964312d1-cda7-37da-8d94-e450ad07914a","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/c0ed26a3-0830-3dae-b27b-4956fdcc970d"
"http://data.doremus.org/event/964312d1-cda7-37da-8d94-e450ad07914a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/964312d1-cda7-37da-8d94-e450ad07914a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/964312d1-cda7-37da-8d94-e450ad07914a/activity/1"
"http://data.doremus.org/event/964312d1-cda7-37da-8d94-e450ad07914a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/473dddc3-24c7-3967-9ade-470c1f3a0611"
"http://data.doremus.org/event/964312d1-cda7-37da-8d94-e450ad07914a","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/93776dd4-1ddd-3af4-a110-313e8ffde1cb"
"http://data.doremus.org/event/964312d1-cda7-37da-8d94-e450ad07914a","http://erlangen-crm.org/current/P3_has_note","Date de composition : La Haye, février 1766"
